Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,4,1,0,,,,
2,-,Bon Jovi,Unbroken,-,2,0,45,2019-11-03,45,2019-11-03
3,up,Coque Malla,"Un lazo rojo, un agujero (feat. Kase O)",63,3,0,,,,
4,up,Queen,We Will Rock You,13,2,0,,,,
5,down,AC/DC,Highway to Hell,3,1,0,,,,
6,down,Queen,Don't Stop Me Now,1,1,0,,,,
7,up,Queen,I Want To Break Free,14,1,0,,,,
8,down,Guns N' Roses,Sweet Child O' Mine,5,1,0,,,,
9,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",24,8,0,,,,
10,down,Metallica,Nothing Else Matters,2,2,0,,,,
11,down,Love of Lesbian,Fantastic Shine,6,1,0,,,,
12,down,Coldplay,Clocks,7,4,0,,,,
13,down,U.S.A. for Africa,We Are the World,8,1,0,,,,
14,down,Dire Straits,Sultans of Swing,9,2,0,,,,
15,up,The Beatles,Here Comes the Sun (2019 Mix),92,4,0,,,,
16,down,Leiva,Terriblemente Cruel,10,1,0,,,,
17,down,AC/DC,Thunderstruck,12,1,0,70,2019-11-17,63,2019-12-08
18,down,Eagles,Hotel California,11,2,0,,,,
19,up,Queen,We Are the Champions,20,3,0,,,,
20,up,Guns N' Roses,Knockin' On Heaven's Door,23,10,0,,,,
21,up,Bruce Springsteen,Streets of Philadelphia,33,2,0,,,,
22,up,Guns N' Roses,November Rain,25,7,0,,,,
23,down,Bonnie Tyler,Total Eclipse of the Heart (Single Version),15,2,0,,,,
24,up,Arena Themes,Arena Anthem,39,19,0,,,,
25,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),16,9,0,,,,
26,-,Fuel Fandango,Despertaré,-,26,0,,,,
27,down,The Police,Every Breath You Take,17,3,0,,,,
28,down,Scorpions,Wind of Change,18,2,0,,,,
29,down,Evanescence,Bring Me To Life,28,7,0,,,,
30,down,Europe,The Final Countdown,21,3,0,,,,
31,down,Counting Crows,Mr. Jones,22,6,0,,,,
32,-,Daniel Powter,Bad Day,-,32,0,,,,
33,up,Led Zeppelin,Stairway to Heaven,35,10,0,,,,
34,-,Survivor,Eye of the Tiger,-,34,0,,,,
35,down,Queen,The Show Must Go On,26,1,0,,,,
36,-,Queen,Friends Will Be Friends,-,36,0,,,,
37,down,The Calling,Wherever You Will Go,29,8,0,,,,
38,down,AC/DC,You Shook Me All Night Long,30,5,0,,,,
39,down,Coldplay,Every Teardrop Is a Waterfall,32,28,0,,,,
40,down,The Rolling Stones,Angie,31,8,0,,,,
41,down,Aerosmith,I Don't Want to Miss a Thing,34,23,0,,,,
42,-,R.E.M.,Everybody Hurts,-,17,0,,,,
43,down,AC/DC,Back In Black,36,5,0,,,,
44,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,44,0,,,,
45,down,Midnight Oil,Beds Are Burning,37,17,0,,,,
46,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,40,8,0,,,,
47,-,Redbone,Come and Get Your Love,-,14,0,,,,
48,down,Dire Straits,Money For Nothing (Edit),41,13,0,,,,
49,-,The Black Crowes,Hard To Handle,-,49,0,,,,
50,-,Gary Glitter,Rock 'n' Roll (Part 1),-,50,0,,,,
51,-,Marea,La Luna Me Sabe a Poco,-,51,0,,,,
52,-,Men At Work,Down Under,-,52,0,,,,
53,-,Niagara,Je dois m'en aller,-,53,0,,,,
54,-,Ghost,Kiss the Go-Goat,-,54,0,,,,
55,-,Nirvana,Dive,-,55,0,,,,
56,-,Nico,These Days,-,56,0,,,,
57,-,King Crimson,The Great Deceiver - Commentary (feat. David Singleton),-,57,0,,,,
58,down,El Arrebato,Himno Oficial del Centenario del Sevilla F.C.,19,6,0,,,,
59,-,King Crimson,Elephant Talk - Commentary (feat. David Singleton),-,59,0,,,,
60,-,Marillion,Estonia,-,60,0,,,,
61,-,King Crimson,Groon - Commentary (feat. David Singleton),-,61,0,,,,
62,-,Hollywood Undead,Already Dead,-,62,0,,,,
63,-,The Black Moods,Whatcha Got,-,63,0,,,,
64,-,Lipz,Dangerous,-,64,0,,,,
65,-,Stand Atlantic,Hate Me (Sometimes),-,65,0,,,,
66,-,OOMPH!,Supernova,-,66,0,,,,
67,-,Cora Yako,Overdrive,-,67,0,,,,
68,-,Volbeat,Sorry Sack of Bones,-,68,0,,,,
69,-,Volbeat,Die to Live (feat. Neil Fallon),-,69,0,,,,
70,-,Cora Yako,Domino Effect,-,70,0,,,,
71,-,Ashbury,Sundown Turnaround,-,71,0,,,,
72,-,Gary Glitter,Shaky Sue,-,72,0,,,,
73,down,Metallica,Enter Sandman,45,16,0,,,,
74,down,Bruce Springsteen,The River,55,11,0,,,,
75,down,Kansas,Dust In the Wind,44,8,0,,,,
76,down,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",42,10,0,,,,
77,down,The Cranberries,Zombie,27,11,0,,,,
78,down,Nickelback,How You Remind Me,46,9,0,,,,
79,down,Supertramp,Logical Song,67,30,0,,,,
80,down,Dire Straits,Walk of Life,48,43,0,,,,
81,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,50,21,0,,,,
82,down,Keane,Somewhere Only We Know,68,14,0,,,,
83,down,The Proclaimers,I'm Gonna Be (500 Miles),51,2,0,,,,
84,down,The Killers,Mr. Brightside,47,12,0,,,,
85,down,Aerosmith,Crazy,54,40,0,,,,
86,down,Coldplay,Talk,52,43,0,,,,
87,up,R.E.M.,Losing My Religion,90,18,0,,,,
88,down,Guns N' Roses,Don't Cry (Original),57,20,0,,,,
89,down,Bob Dylan,Hurricane,53,9,0,,,,
90,down,The Rolling Stones,(I Can't Get No) Satisfaction,66,17,0,,,,
91,down,Edward Sharpe & The Magnetic Zeros,Home,77,41,0,,,,
92,down,Sinéad O'Connor,Nothing Compares 2 U,60,21,0,,,,
93,down,Lynyrd Skynyrd,Sweet Home Alabama,58,19,0,,,,
94,down,Pink Floyd,Wish You Were Here,56,2,0,,,,
95,down,No Doubt,Don't Speak,59,46,0,,,,
96,up,Joe Cocker,You Can Leave Your Hat On,97,34,0,,,,
97,up,Kiss,I Was Made for Lovin' You,99,15,0,,,,
98,down,Rage Against the Machine,Killing In the Name,78,17,0,,,,
99,down,Keane,Everybody's Changing,96,29,0,,,,
100,down,The Offspring,"You're Gonna Go Far, Kid",98,27,0,,,,
