Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,136,,,,
2,up,AC/DC,Thunderstruck,5,1,137,70,2019-11-17,63,2019-12-08
3,up,Tanny Mas,Dame la Luna,3,1,135,,,,
4,down,Metallica,Nothing Else Matters,2,2,40,,,,
5,down,AC/DC,Highway to Hell,4,1,137,,,,
6,up,Queen,We Will Rock You,10,2,130,,,,
7,up,Queen,We Are the Champions,9,3,130,,,,
8,up,U.S.A. for Africa,We Are the World,31,1,124,,,,
9,up,Pink Floyd,Wish You Were Here,15,2,82,,,,
10,-,Martín Sainz Paredes,Yo Soy Merecedor,-,10,1,,,,
11,down,Eagles,Hotel California,7,2,136,,,,
12,down,Queen,I Want To Break Free,6,1,136,,,,
13,up,Leiva,Terriblemente Cruel,34,1,124,,,,
14,down,Queen,Don't Stop Me Now,8,1,136,,,,
15,up,Måneskin,Beggin,27,1,51,,,,
16,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),11,9,133,,,,
17,down,Europe,The Final Countdown,12,3,119,,,,
18,up,Bruce Springsteen,Streets of Philadelphia,26,2,135,,,,
19,down,Led Zeppelin,Stairway to Heaven,13,10,128,,,,
20,down,Counting Crows,Mr. Jones,14,6,127,,,,
21,down,The Police,Every Breath You Take,17,3,132,,,,
22,down,AC/DC,You Shook Me All Night Long,16,5,126,,,,
23,down,Miles Guo,The Hero,18,2,42,,,,
24,down,Scorpions,Wind of Change,19,2,130,,,,
25,down,Aerosmith,I Don't Want to Miss a Thing,22,13,95,,,,
26,down,AC/DC,Back In Black,21,5,122,,,,
27,up,The Rolling Stones,Angie,47,8,121,,,,
28,down,Queen,The Show Must Go On,20,1,131,,,,
29,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,25,8,117,,,,
30,down,Extreme,More Than Words,24,15,100,,,,
31,up,The Calling,Wherever You Will Go,33,8,103,,,,
32,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",29,8,126,,,,
33,down,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",28,10,113,,,,
34,down,Evanescence,Bring Me To Life,23,7,122,,,,
35,down,The Offspring,"You're Gonna Go Far, Kid",30,27,91,,,,
36,down,BLACK,Wonderful Life,35,26,98,,,,
37,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,55,21,99,,,,
38,up,Kansas,Dust In the Wind,53,8,99,,,,
39,down,Keane,Somewhere Only We Know,38,14,107,,,,
40,up,The Killers,Mr. Brightside,40,12,109,,,,
41,up,The Proclaimers,I'm Gonna Be (500 Miles),63,2,100,,,,
42,up,Nickelback,How You Remind Me,73,9,88,,,,
43,down,4 Non Blondes,What's Up?,39,2,117,,,,
44,down,Supertramp,Logical Song,41,30,101,,,,
45,up,Metallica,Enter Sandman,52,12,33,,,,
46,up,Bruce Springsteen,The River,48,11,105,,,,
47,up,The Rolling Stones,(I Can't Get No) Satisfaction,51,17,87,,,,
48,up,Aerosmith,Crazy,90,40,88,,,,
49,up,The Cranberries,Zombie,68,11,93,,,,
50,-,Yoo Doo Right,"Presto Presto, Bella's Dream",-,50,1,,,,
51,-,Barclay James Harvest,Child of the Universe,-,51,1,,,,
52,-,Lepoka,Yo Controlo,-,52,1,,,,
53,up,Keane,Everybody's Changing,57,29,76,,,,
54,up,Bob Dylan,Hurricane,93,9,64,,,,
55,down,Guns N' Roses,Sweet Child O' Mine,54,1,132,,,,
56,-,Bon Jovi,Because We Can,-,26,35,,,,
57,up,Sinéad O'Connor,Nothing Compares 2 U,74,21,73,,,,
58,up,Bruce Springsteen,Dancing In the Dark,98,2,70,,,,
59,-,Kiss,I Was Made for Lovin' You,-,15,56,,,,
60,up,Joe Cocker,You Can Leave Your Hat On,96,34,51,,,,
61,up,Eagle-Eye Cherry,Save Tonight,99,27,60,,,,
62,up,Iggy Pop,The Passenger,97,28,49,,,,
63,-,Iorigun,Crash Into the Sun,-,63,1,,,,
64,-,Batu,Hann,-,64,1,,,,
65,-,Fear Factory,Cars,-,65,1,,,,
66,-,Dull Company Myself,The Time You Spent on Your Promises,-,66,1,,,,
67,-,The Sheila Divine,Like a Crminal,-,67,1,,,,
68,-,Guns N' Roses,Knockin' On Heaven's Door,-,10,93,,,,
69,-,The Doobie Brothers,What a Fool Believes (2016 Remastered),-,69,1,,,,
70,up,Rage Against the Machine,Killing In the Name,76,17,53,,,,
71,-,Bruce Springsteen,Born in the U.S.A.,-,27,50,,,,
72,-,Aretha Franklin,Think,-,72,1,,,,
73,-,Bruce Springsteen,Sad Eyes (Studio Outtake - 1990),-,50,4,,,,
74,-,Volbeat,Our Loved Ones,-,74,1,,,,
75,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,75,1,,,,
76,-,"Jonathan Young, Caleb Hyles & Judge & Jury",Wolf Within,-,76,1,,,,
77,-,Slayer,In a Gadda Da Vida,-,77,1,,,,
78,-,Kikagaku Moyo,Cardboard Pile,-,78,1,,,,
79,-,Martín Pastor,No te Salves,-,79,1,,,,
80,-,The Jam,Town Called Malice,-,44,2,,,,
81,-,My Own Redemption,Flowing Sand,-,81,1,,,,
82,-,Kikagaku Moyo,Effe,-,82,1,,,,
83,-,Aretha Franklin,I Say a Little Prayer,-,59,2,,,,
84,up,The Beatles,Here Comes the Sun (2019 Mix),88,4,79,,,,
85,-,Kikagaku Moyo,Dancing Blue,-,85,1,,,,
86,-,Paul McCartney,Helter Skelter (Live),-,86,1,,,,
87,up,Lynyrd Skynyrd,Sweet Home Alabama,91,19,78,,,,
88,-,Aretha Franklin,Respect,-,22,1,,,,
89,-,The BossHoss,Jolene (Live),-,89,1,,,,
90,-,Queen,Another One Bites the Dust,-,29,44,,,,
91,up,Vanessa Carlton,A Thousand Miles,100,58,50,,,,
92,-,Bonavega,Ladyman,-,92,1,,,,
93,-,Poison,Stand (Live),-,93,1,,,,
94,-,Elvis Presley,I Got a Woman,-,94,1,,,,
95,-,Led Zeppelin,Stairway to Heaven,-,19,34,,,,
96,-,Metallica,The Unforgiven,-,73,7,,,,
97,down,Metallica,Whiskey In the Jar,32,22,60,,,,
98,-,The Ting Tings,That's Not My Name,-,67,32,,,,
99,-,The Temper Trap,Sweet Disposition,-,20,53,,,,
100,-,Queen,Somebody to Love,-,16,32,,,,
