Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,74,,,,
2,up,Metallica,Nothing Else Matters,2,2,74,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,3,1,74,,,,
4,up,Tanny Mas,Dame la Luna,5,1,72,,,,
5,up,AC/DC,Thunderstruck,6,1,74,70,2019-11-17,63,2019-12-08
6,up,Love of Lesbian,Fantastic Shine,8,1,60,,,,
7,down,AC/DC,Highway to Hell,4,1,74,,,,
8,up,Queen,Don't Stop Me Now,16,1,74,,,,
9,-,Robe,Segundo movimiento: M****a de filosofía,-,9,1,,,,
10,up,Eagles,Hotel California,13,2,74,,,,
11,down,Dire Straits,Sultans of Swing,10,2,74,,,,
12,up,U.S.A. for Africa,We Are the World,12,1,69,,,,
13,down,Queen,We Will Rock You,9,2,68,,,,
14,up,Leiva,Terriblemente Cruel,15,1,72,,,,
15,down,Queen,I Want To Break Free,7,1,74,,,,
16,down,Queen,We Are the Champions,11,3,68,,,,
17,up,Bruce Springsteen,Streets of Philadelphia,32,2,73,,,,
18,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),17,9,71,,,,
19,up,The Police,Every Breath You Take,25,3,70,,,,
20,down,Scorpions,Wind of Change,19,2,68,,,,
21,down,El Arrebato,Himno Oficial del Centenario del Sevilla F.C.,20,6,59,,,,
22,down,Europe,The Final Countdown,21,3,59,,,,
23,up,Guns N' Roses,Knockin' On Heaven's Door,24,10,74,,,,
24,up,Counting Crows,Mr. Jones,28,6,65,,,,
25,down,Led Zeppelin,Stairway to Heaven,23,10,66,,,,
26,down,Guns N' Roses,November Rain,18,7,72,,,,
27,down,Queen,The Show Must Go On,26,1,69,,,,
28,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",22,8,68,,,,
29,down,AC/DC,You Shook Me All Night Long,27,5,64,,,,
30,down,Aerosmith,I Don't Want to Miss a Thing,14,13,33,,,,
31,down,AC/DC,Back In Black,29,5,61,,,,
32,down,Extreme,More Than Words,30,15,41,,,,
33,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,33,8,59,,,,
34,up,Dire Straits,Money For Nothing (Edit),61,13,55,,,,
35,down,4 Non Blondes,What's Up?,34,2,57,,,,
36,up,Bruce Springsteen,The River,56,11,50,,,,
37,down,The Rolling Stones,Angie,35,8,61,,,,
38,up,Keane,Somewhere Only We Know,42,14,51,,,,
39,down,Evanescence,Bring Me To Life,31,7,60,,,,
40,-,Helloween,Skyfall (Single Edit),-,40,1,,,,
41,down,Kansas,Dust In the Wind,36,8,49,,,,
42,down,Metallica,Enter Sandman,37,16,52,,,,
43,down,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",39,10,57,,,,
44,down,The Proclaimers,I'm Gonna Be (500 Miles),40,2,49,,,,
45,down,Nickelback,How You Remind Me,44,9,40,,,,
46,down,BLACK,Wonderful Life,38,26,45,,,,
47,up,Dire Straits,Walk of Life,74,43,43,,,,
48,up,The Beatles,Here Comes the Sun (2019 Mix),50,4,34,,,,
49,down,Pink Floyd,Wish You Were Here,46,2,33,,,,
50,-,David Bowie,Starman (2002 Remaster),-,23,8,,,,
51,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,51,1,,,,
52,up,The Killers,Mr. Brightside,79,12,54,,,,
53,down,Keane,Everybody's Changing,52,29,33,,,,
54,up,Bruce Springsteen,Dancing In the Dark,73,2,31,,,,
55,down,Supertramp,Logical Song,45,30,47,,,,
56,down,The Cranberries,Zombie,55,11,43,,,,
57,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,53,21,47,,,,
58,down,Lynyrd Skynyrd,Sweet Home Alabama,47,19,35,,,,
59,down,No Doubt,Don't Speak,54,46,35,,,,
60,-,Talk Talk,It's My Life,-,60,1,,,,
61,-,The Allman Brothers Band,Statesboro Blues (Live At The Fillmore East/1971),-,61,1,,,,
62,-,Beast in Black,Repentless,-,62,1,,,,
63,up,R.E.M.,Losing My Religion,67,18,38,,,,
64,down,Aerosmith,Crazy,51,40,39,,,,
65,-,The Allman Brothers Band,Midnight Rider,-,65,1,,,,
66,-,スピッツ,紫の夜を越えて,-,66,1,,,,
67,down,Guns N' Roses,Don't Cry (Original),59,20,30,,,,
68,-,Giorgos Papadopoulos,Pote Tha Se Do,-,68,1,,,,
69,-,The Allman Brothers Band,Just Another Love Song,-,69,1,,,,
70,-,Royal Blood,Limbo,-,70,1,,,,
71,-,The GazettE,BLINDING HOPE,-,71,1,,,,
72,down,The Offspring,"You're Gonna Go Far, Kid",41,27,42,,,,
73,-,浜田省吾,この新しい朝に,-,73,1,,,,
74,-,Ryan Bingham,The Weary Kind,-,69,2,,,,
75,-,The Allman Brothers Band,Sweet Mama,-,75,1,,,,
76,-,Garbage,Cherry Lips (Go Baby Go),-,76,1,,,,
77,-,The Allman Brothers Band,Please Call Home,-,77,1,,,,
78,-,The Allman Brothers Band,Trouble No More,-,78,1,,,,
79,-,Elure,Diamond Person,-,79,1,,,,
80,-,Lifehouse,Cut & Run,-,80,1,,,,
81,-,Texas,Hi (Single Mix),-,81,1,,,,
82,-,Pier Morandi,Can't Help Falling in Love,-,82,1,,,,
83,-,The Allman Brothers Band,It's Not My Cross To Bear,-,83,1,,,,
84,-,NO:IR,In Memory of Lady X,-,84,1,,,,
85,-,The Allman Brothers Band,Don't Want You No More,-,85,1,,,,
86,down,Rage Against the Machine,Killing In the Name,65,17,22,,,,
87,-,Suzi Quatro,Rock Hard,-,87,1,,,,
88,-,Stretch,Buzz Fly,-,88,1,,,,
89,-,Jonny Tillotson,Poetry In Motion,-,89,1,,,,
90,-,Survivor,Santa Ana Winds,-,90,1,,,,
91,-,Survivor,Slander,-,91,1,,,,
92,-,Survivor,Half-Life,-,92,1,,,,
93,-,Survivor,Ready for the Real Thing,-,93,1,,,,
94,-,Survivor,It Doesn't Have to Be This Way,-,94,1,,,,
95,down,Bruce Springsteen,Born in the U.S.A.,69,27,25,,,,
96,down,The Rolling Stones,(I Can't Get No) Satisfaction,64,17,39,,,,
97,down,Joe Cocker,You Can Leave Your Hat On,66,34,22,,,,
98,down,Kiss,I Was Made for Lovin' You,68,15,27,,,,
99,down,Eagle-Eye Cherry,Save Tonight,57,27,28,,,,
100,down,Chris Isaak,Wicked Game (Remastered Version),58,24,29,,,,
