Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,14,,,,
2,up,AC/DC,Highway to Hell,7,1,14,,,,
3,up,Queen,I Want To Break Free,13,1,14,,,,
4,down,U.S.A. for Africa,We Are the World,2,1,14,,,,
5,down,Tanny Mas,Dame la Luna,3,1,12,,,,
6,down,Guns N' Roses,Sweet Child O' Mine,4,1,14,,,,
7,up,Metallica,Nothing Else Matters,34,2,14,,,,
8,up,Queen,Don't Stop Me Now,15,1,14,,,,
9,up,Dire Straits,Sultans of Swing,20,2,14,,,,
10,down,AC/DC,Thunderstruck,5,1,14,70,2019-11-17,63,2019-12-08
11,up,Bonnie Tyler,Total Eclipse of the Heart (Single Version),18,2,14,,,,
12,down,Leiva,Terriblemente Cruel,11,1,14,,,,
13,down,Eagles,Hotel California,12,2,14,,,,
14,up,Bruce Springsteen,Streets of Philadelphia,27,2,14,,,,
15,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),21,9,14,,,,
16,down,Coldplay,Clocks,9,4,14,,,,
17,up,The Police,Every Breath You Take,22,3,14,,,,
18,up,Scorpions,Wind of Change,23,2,14,,,,
19,up,Counting Crows,Mr. Jones,24,6,14,,,,
20,down,Guns N' Roses,Knockin' On Heaven's Door,17,10,14,,,,
21,up,Europe,The Final Countdown,25,3,13,,,,
22,down,Queen,We Will Rock You,10,2,14,,,,
23,down,Guns N' Roses,November Rain,19,7,14,,,,
24,up,Queen,The Show Must Go On,30,1,14,,,,
25,down,Queen,We Are the Champions,16,3,14,,,,
26,up,The Calling,Wherever You Will Go,29,8,10,,,,
27,up,4 Non Blondes,What's Up?,45,2,14,,,,
28,up,El Arrebato,Himno Oficial del Centenario del Sevilla F.C.,40,6,12,,,,
29,down,AC/DC,You Shook Me All Night Long,28,5,14,,,,
30,up,Coldplay,Every Teardrop Is a Waterfall,31,28,11,,,,
31,up,The Rolling Stones,Angie,32,8,14,,,,
32,up,Led Zeppelin,Stairway to Heaven,37,10,14,,,,
33,up,Aerosmith,I Don't Want to Miss a Thing,36,23,14,,,,
34,up,AC/DC,Back In Black,35,5,14,,,,
35,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,8,8,14,,,,
36,up,Midnight Oil,Beds Are Burning,38,17,14,,,,
37,down,Evanescence,Bring Me To Life,33,7,14,,,,
38,up,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",39,10,14,,,,
39,up,Dire Straits,Money For Nothing (Edit),52,13,14,,,,
40,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",26,8,14,,,,
41,up,Bruce Springsteen,The River,51,11,14,,,,
42,up,Kansas,Dust In the Wind,44,8,11,,,,
43,up,The Killers,Mr. Brightside,46,12,14,,,,
44,down,Love of Lesbian,Fantastic Shine,6,1,10,,,,
45,-,Fuel Fandango,Despertaré,-,26,1,,,,
46,up,The Rolling Stones,(I Can't Get No) Satisfaction,91,17,12,,,,
47,-,Mumford & Sons,"Little Lion Man (Live From Red Rocks, Colorado)",-,47,1,,,,
48,up,Supertramp,Logical Song,55,30,13,,,,
49,up,Metallica,Enter Sandman,83,16,13,,,,
50,down,Nickelback,How You Remind Me,48,9,7,,,,
51,down,Keane,Somewhere Only We Know,14,14,13,,,,
52,up,Dire Straits,Walk of Life,60,43,14,,,,
53,-,War,Mother Earth,-,53,1,,,,
54,-,Bocanada,Golpe de Mar,-,54,1,,,,
55,-,Bon Jovi,Runaway,-,55,1,,,,
56,-,Gloryhammer,The Hollywood Hootsman,-,56,1,,,,
57,-,Yacht Rock Revue,Step,-,57,1,,,,
58,-,Andy Shernoff,Sweet Joey,-,58,1,,,,
59,-,Styx,Boat on the River (Live),-,59,1,,,,
60,-,Modesta,Violet Fields,-,60,1,,,,
61,-,Gloryhammer,Goblin King of the Darkstorm Galaxy,-,61,1,,,,
62,-,The Doors,Five to One (Remastered),-,62,1,,,,
63,-,Blqoue,La Razón Natural / El Silencio de las Esferas II,-,63,1,,,,
64,-,Crimson Craftsman,前前前世 [映画 『君の名は。』主題歌 (リアル・インスト・ヴァージョン)],-,64,1,,,,
65,-,"Plini & Adam ""Nolly"" Getgood",Blue Angel,-,65,1,,,,
66,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,58,21,13,,,,
67,-,America,Amber Cascades (Live),-,67,1,,,,
68,-,Blues Pills,High Class Woman,-,68,1,,,,
69,-,Sportfreunde Stiller,"'54, '74, '90, 2010",-,69,1,,,,
70,-,Emre Aydın,Sen Beni Unutamazsın,-,70,1,,,,
71,down,The Proclaimers,I'm Gonna Be (500 Miles),47,2,12,,,,
72,down,BLACK,Wonderful Life,54,26,14,,,,
73,down,Coldplay,Talk,50,43,11,,,,
74,-,The Oddballs,Bongos & Fireball,-,74,1,,,,
75,-,Piero Pelù,Gigante,-,75,1,,,,
76,-,America,Hollywood (Live),-,76,1,,,,
77,-,The Strokes,Last Nite,-,77,1,,,,
78,-,Scorpions,Rock You Like a Hurricane,-,39,1,,,,
79,-,The Offspring,Gotta Get Away (Live),-,79,1,,,,
80,-,America,Company (Live),-,80,1,,,,
81,-,Eden Rose,Reinyet Number,-,81,1,,,,
82,-,Razkin,Polizón,-,82,1,,,,
83,-,The Offspring,Come Out and Play (Keep 'Em Separated) [Live],-,83,1,,,,
84,-,America,Muskrat Love (Live),-,84,1,,,,
85,-,Eden Rose,Obsession,-,85,1,,,,
86,-,Nightwish,Noise,-,86,1,,,,
87,-,Eden Rose,Faster and Faster,-,87,1,,,,
88,-,Hossein Alizadeh,Chaharmezrab,-,88,1,,,,
89,-,Powderfinger,These Days,-,89,1,,,,
90,-,Eden Rose,On The Way to Eden,-,90,1,,,,
91,-,Sandrose,Vision,-,91,1,,,,
92,-,The Beatles,With a Little Help From My Friends (Remix),-,92,1,,,,
93,-,The Byrds,Jack Tarr the Sailor,-,93,1,,,,
94,-,Dry Martina,Ahora,-,94,1,,,,
95,up,The Offspring,"You're Gonna Go Far, Kid",97,27,13,,,,
96,down,Aerosmith,Crazy,49,40,12,,,,
97,down,Lynyrd Skynyrd,Sweet Home Alabama,53,19,9,,,,
98,down,Bob Dylan,Hurricane,56,9,9,,,,
99,down,No Doubt,Don't Speak,93,46,10,,,,
100,down,The Cranberries,Zombie,59,11,12,,,,
