Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,53,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,3,1,53,,,,
3,up,Tanny Mas,Dame la Luna,5,1,51,,,,
4,up,Metallica,Nothing Else Matters,27,2,53,,,,
5,up,AC/DC,Highway to Hell,7,1,53,,,,
6,up,U.S.A. for Africa,We Are the World,6,1,53,,,,
7,up,Dire Straits,Sultans of Swing,8,2,53,,,,
8,down,AC/DC,Thunderstruck,4,1,53,70,2019-11-17,63,2019-12-08
9,up,Leiva,Terriblemente Cruel,10,1,53,,,,
10,up,Eagles,Hotel California,11,2,53,,,,
11,up,Queen,I Want To Break Free,12,1,53,,,,
12,up,Queen,Don't Stop Me Now,13,1,53,,,,
13,up,Guns N' Roses,Knockin' On Heaven's Door,14,10,53,,,,
14,up,Bruce Springsteen,Streets of Philadelphia,16,2,52,,,,
15,up,Guns N' Roses,November Rain,18,7,51,,,,
16,down,Queen,We Will Rock You,15,2,49,,,,
17,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),19,9,50,,,,
18,up,Scorpions,Wind of Change,20,2,48,,,,
19,up,Counting Crows,Mr. Jones,21,6,46,,,,
20,up,Led Zeppelin,Stairway to Heaven,24,10,45,,,,
21,up,Queen,We Are the Champions,25,3,49,,,,
22,up,Love of Lesbian,Fantastic Shine,65,1,40,,,,
23,-,System Of A Down,Protect The Land,-,6,1,,,,
24,up,Queen,The Show Must Go On,30,1,50,,,,
25,up,AC/DC,You Shook Me All Night Long,29,5,44,,,,
26,up,The Police,Every Breath You Take,39,3,49,,,,
27,down,El Arrebato,Himno Oficial del Centenario del Sevilla F.C.,22,6,41,,,,
28,up,The Calling,Wherever You Will Go,38,8,36,,,,
29,down,AC/DC,Back In Black,17,5,41,,,,
30,up,The Rolling Stones,Angie,33,8,42,,,,
31,up,Aerosmith,I Don't Want to Miss a Thing,34,13,15,,,,
32,down,Europe,The Final Countdown,23,3,43,,,,
33,up,Extreme,More Than Words,35,15,22,,,,
34,up,Midnight Oil,Beds Are Burning,37,17,37,,,,
35,-,Led Zeppelin,Stairway to Heaven,-,19,7,,,,
36,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,36,8,40,,,,
37,up,Dire Straits,Money For Nothing (Edit),43,13,36,,,,
38,up,Kansas,Dust In the Wind,42,8,31,,,,
39,up,Bruce Springsteen,The River,41,11,32,,,,
40,-,Shocking Blue,Venus,-,24,1,,,,
41,up,Metallica,Enter Sandman,68,16,34,,,,
42,-,Elvis Presley,Always On My Mind,-,42,1,,,,
43,-,Bee Gees,Remembering,-,43,1,,,,
44,down,Evanescence,Bring Me To Life,32,7,46,,,,
45,down,4 Non Blondes,What's Up?,40,2,39,,,,
46,down,The Proclaimers,I'm Gonna Be (500 Miles),44,2,30,,,,
47,down,Keane,Somewhere Only We Know,45,14,33,,,,
48,up,The Offspring,"You're Gonna Go Far, Kid",98,27,29,,,,
49,up,Nickelback,How You Remind Me,53,9,22,,,,
50,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",31,8,48,,,,
51,up,The Cranberries,Zombie,96,11,26,,,,
52,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,28,21,30,,,,
53,up,Zach Sobiech,Clouds,64,4,4,,,,
54,-,Bon Jovi,Livin' On a Prayer,-,15,4,,,,
55,-,Bee Gees,Don't Wanna Live Inside Myself,-,55,1,,,,
56,-,Bruce Springsteen,Ghosts,-,2,5,,,,
57,-,Concrete Blonde,Joey,-,57,1,,,,
58,-,The Chords,Sh-Boom,-,58,1,,,,
59,-,The Rolling Stones,Lady Jane,-,59,1,,,,
60,-,Annisokay,"Locked out, Locked In",-,60,1,,,,
61,-,Marilyn Manson,Misery Machine (Edit),-,61,1,,,,
62,down,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",48,10,38,,,,
63,down,Dire Straits,Walk of Life,50,43,27,,,,
64,down,Aerosmith,Crazy,47,40,22,,,,
65,down,Supertramp,Logical Song,52,30,29,,,,
66,down,Sinéad O'Connor,Nothing Compares 2 U,55,21,23,,,,
67,-,Annisokay,Escalators,-,67,1,,,,
68,-,Dead By April,Memory (Orchestral Version),-,68,1,,,,
69,-,Ryan Bingham,The Weary Kind,-,69,1,,,,
70,down,Bruce Springsteen,One Minute You're Here,9,3,3,,,,
71,up,Keane,Everybody's Changing,83,29,17,,,,
72,-,Bruce Springsteen,Sad Eyes (Studio Outtake - 1990),-,50,2,,,,
73,-,Bad Religion,Lose Your Head (Demo Version),-,73,1,,,,
74,-,Annisokay,Innocence Was Here,-,74,1,,,,
75,-,The Demencials,La Meva Vida,-,75,1,,,,
76,-,Nocturnal Rites,Ring of Steel,-,76,1,,,,
77,-,SUPER JUNIOR,Miracle (Live),-,74,1,,,,
78,-,Rains,Liar,-,78,1,,,,
79,-,Royal Bliss,Pain,-,79,1,,,,
80,-,Des Rocs,This is Our Life,-,80,1,,,,
81,-,Annisokay,One Second,-,81,1,,,,
82,-,Annisokay,Sea of Trees,-,82,1,,,,
83,-,InVisions,Gold Blooded,-,83,1,,,,
84,-,Make Them Suffer,Hollowed Heart,-,84,1,,,,
85,-,InVisions,My Plague,-,85,1,,,,
86,down,R.E.M.,Losing My Religion,79,18,21,,,,
87,-,Angelic Upstarts,The Young Ones,-,87,1,,,,
88,-,Monuments,Leviathan,-,88,1,,,,
89,-,Monuments,Stygian Blue,-,89,1,,,,
90,-,Monuments,Mirror Image,-,90,1,,,,
91,-,Monuments,Vanta,-,91,1,,,,
92,-,Dick Rivers,Ces mots qu'on oublie un jour,-,92,1,,,,
93,-,Within Reason,Amphetamine,-,93,1,,,,
94,-,Dick Rivers,Faire un pont (Country Roads),-,94,1,,,,
95,down,The Killers,Mr. Brightside,49,12,36,,,,
96,down,BLACK,Wonderful Life,46,26,29,,,,
97,down,Bob Dylan,Hurricane,51,9,18,,,,
98,down,Pink Floyd,Wish You Were Here,54,2,16,,,,
99,down,Lynyrd Skynyrd,Sweet Home Alabama,80,19,19,,,,
100,down,No Doubt,Don't Speak,97,46,18,,,,
