Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,2,1,8,,,,
2,down,Queen,Bohemian Rhapsody,1,1,8,,,,
3,up,AC/DC,Highway to Hell,9,1,8,,,,
4,up,Queen,Don't Stop Me Now,13,1,8,,,,
5,down,Tanny Mas,Dame la Luna,3,1,6,,,,
6,up,Queen,We Will Rock You,7,2,8,,,,
7,down,U.S.A. for Africa,We Are the World,6,1,8,,,,
8,down,Coldplay,Clocks,5,4,8,,,,
9,up,Queen,We Are the Champions,11,3,8,,,,
10,up,Queen,The Show Must Go On,25,1,8,,,,
11,down,Queen,I Want To Break Free,8,1,8,,,,
12,down,Metallica,Nothing Else Matters,10,2,8,,,,
13,down,AC/DC,Thunderstruck,4,1,8,70,2019-11-17,63,2019-12-08
14,down,Leiva,Terriblemente Cruel,12,1,8,,,,
15,down,Eagles,Hotel California,14,2,8,,,,
16,up,Europe,The Final Countdown,23,3,7,,,,
17,down,Dire Straits,Sultans of Swing,15,2,8,,,,
18,up,Guns N' Roses,Knockin' On Heaven's Door,21,10,8,,,,
19,down,Bruce Springsteen,Streets of Philadelphia,16,2,8,,,,
20,up,Guns N' Roses,November Rain,24,7,8,,,,
21,down,Bonnie Tyler,Total Eclipse of the Heart (Single Version),18,2,8,,,,
22,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),19,9,8,,,,
23,down,Scorpions,Wind of Change,22,2,8,,,,
24,up,Counting Crows,Mr. Jones,38,6,8,,,,
25,up,Led Zeppelin,Stairway to Heaven,31,10,8,,,,
26,down,The Police,Every Breath You Take,20,3,8,,,,
27,up,AC/DC,You Shook Me All Night Long,27,5,8,,,,
28,up,Coldplay,Every Teardrop Is a Waterfall,64,28,5,,,,
29,down,The Rolling Stones,Angie,28,8,8,,,,
30,down,AC/DC,Back In Black,29,5,8,,,,
31,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",17,8,8,,,,
32,down,Aerosmith,I Don't Want to Miss a Thing,30,23,8,,,,
33,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,33,8,8,,,,
34,down,Midnight Oil,Beds Are Burning,32,17,8,,,,
35,up,Evanescence,Bring Me To Life,37,7,8,,,,
36,up,Bruce Springsteen,The River,36,11,8,,,,
37,down,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",35,10,8,,,,
38,up,Keane,Somewhere Only We Know,41,14,7,,,,
39,up,BLACK,Wonderful Life,39,26,8,,,,
40,up,The Offspring,"You're Gonna Go Far, Kid",53,27,7,,,,
41,up,The Killers,Mr. Brightside,43,12,8,,,,
42,up,Dire Straits,Money For Nothing (Edit),46,13,8,,,,
43,down,The Proclaimers,I'm Gonna Be (500 Miles),40,2,6,,,,
44,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,49,21,7,,,,
45,down,4 Non Blondes,What's Up?,42,2,8,,,,
46,down,Sinéad O'Connor,Nothing Compares 2 U,45,21,7,,,,
47,down,The Cranberries,Zombie,34,11,6,,,,
48,-,Bruce Springsteen,Hungry Heart,-,24,1,,,,
49,down,Metallica,Enter Sandman,44,16,7,,,,
50,up,Keane,Everybody's Changing,51,29,4,,,,
51,down,R.E.M.,Losing My Religion,47,18,5,,,,
52,up,Bob Dylan,Hurricane,76,9,5,,,,
53,down,No Doubt,Don't Speak,52,46,5,,,,
54,down,Edward Sharpe & The Magnetic Zeros,Home,50,41,4,,,,
55,down,The Rolling Stones,(I Can't Get No) Satisfaction,48,17,6,,,,
56,down,Coldplay,Talk,54,43,6,,,,
57,up,Aerosmith,Crazy,62,40,6,,,,
58,up,Dire Straits,Walk of Life,61,43,8,,,,
59,up,Guns N' Roses,Don't Cry (Original),60,20,4,,,,
60,down,Bruce Springsteen,Dancing In the Dark,58,2,4,,,,
61,up,The Beatles,Here Comes the Sun (2019 Mix),68,4,4,,,,
62,down,Supertramp,Logical Song,57,30,7,,,,
63,down,Bonnie Tyler,Holding Out for a Hero,56,51,5,,,,
64,down,Rage Against the Machine,Killing In the Name,55,17,4,,,,
65,down,Eagle-Eye Cherry,Save Tonight,59,27,4,,,,
66,up,Lynyrd Skynyrd,Sweet Home Alabama,75,19,4,,,,
67,down,Bruce Springsteen,Born in the U.S.A.,63,27,4,,,,
68,-,Jared Dines,The Biggest Shred Collab Song in the World III,-,68,1,,,,
69,-,U2,Bullet the Blue Sky,-,69,1,,,,
70,-,Boston,More Than a Feeling,-,17,1,,,,
71,-,Edu Garci,Esta Navidad,-,71,1,,,,
72,-,ROTTENGRAFFTY,ハレルヤ,-,72,1,,,,
73,-,Journey,Don't Stop Believin',-,67,1,,,,
74,-,Frank Zappa,Whipping Post,-,74,1,,,,
75,-,Flowers,From East to West,-,75,1,,,,
76,up,David Bowie,Starman (2002 Remaster),86,23,3,,,,
77,down,David Bowie,Starman,74,28,4,,,,
78,-,Siddharta,El mismo lugar (Bonus),-,78,1,,,,
79,down,Kiss,I Was Made for Lovin' You,69,15,6,,,,
80,-,U2,Beautiful Day,-,72,1,,,,
81,-,The Beatles,Michelle,-,81,1,,,,
82,-,Siddharta,Tan Lejos (Bonus),-,82,1,,,,
83,-,blink-182,Cacophony,-,83,1,,,,
84,-,Siddharta,Solo En mi,-,84,1,,,,
85,-,Winseth,Nostalgia,-,85,1,,,,
86,-,Daniel Johnston,Tears,-,86,1,,,,
87,-,The Jayhawks,Bitter End,-,87,1,,,,
88,-,Siddharta,Mil Siluetas,-,88,1,,,,
89,-,Seether,Hang On,-,89,1,,,,
90,-,Siddharta,Al Filo,-,90,1,,,,
91,-,Chet Atkins,Dream,-,91,1,,,,
92,-,Serú Girán,Desarma y Sangra (Remastered Version),-,92,1,,,,
93,-,Chet Atkins,Take a Look at Her Now,-,93,1,,,,
94,-,Cowboy,Please Be With Me,-,94,1,,,,
95,-,Jona Lewie,You'll Always Find Me In the Kitchen at Parties,-,95,1,,,,
96,down,Metallica,Whiskey In the Jar,65,22,3,,,,
97,down,Vanessa Carlton,A Thousand Miles,66,58,4,,,,
98,down,The Temper Trap,Sweet Disposition,85,20,5,,,,
99,down,Dire Straits,Romeo and Juliet,95,68,3,,,,
100,down,Led Zeppelin,Stairway to Heaven,98,19,2,,,,
