Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tanny Mas,Dame la Luna,2,1,210,,,,
2,-,The Pogues,Fairytale of New York,-,1,5,,,,
3,up,AC/DC,Thunderstruck,5,1,212,70,2019-11-17,63,2019-12-08
4,down,Love of Lesbian,Fantastic Shine,3,1,187,,,,
5,down,AC/DC,Highway to Hell,4,1,210,,,,
6,up,U.S.A. for Africa,We Are the World,6,1,193,,,,
7,up,Leiva,Terriblemente Cruel,8,1,196,,,,
8,up,Eagles,Hotel California,10,2,209,,,,
9,up,Europe,The Final Countdown,9,3,192,,,,
10,up,AC/DC,You Shook Me All Night Long,18,5,200,,,,
11,up,AC/DC,Back In Black,11,5,188,,,,
12,up,Kansas,Dust In the Wind,12,8,170,,,,
13,up,The Calling,Wherever You Will Go,13,8,171,,,,
14,up,Bob Dylan,Hurricane,14,9,129,,,,
15,up,Nickelback,How You Remind Me,15,9,158,,,,
16,up,U2,Invisible (RED) Edit Version,16,9,67,,,,
17,-,Peter Gabriel,Live and Let Live (Bright-Side Mix),-,17,1,,,,
18,-,Peter Gabriel,Live and Let Live (Dark-Side Mix),-,18,1,,,,
19,-,Guns N' Roses,Sweet Child O' Mine,-,1,178,,,,
20,down,Robe,Nada que perder,1,1,3,,,,
21,-,Sold's Finest,So Long Baby Goodbye,-,21,1,,,,
22,-,Paradise Lost,True Belief,-,22,1,,,,
23,-,The Horrorist,13 Dobermans (Felix Kröcher Remix),-,23,1,,,,
24,-,Bruce Dickinson,Afterglow of Ragnarok,-,24,1,,,,
25,down,Van Halen,Jump,20,9,53,,,,
26,-,Soundgarden,Room a Thousand Years Wide,-,26,1,,,,
27,-,Mumford & Sons,The Boxer (feat. Jerry Douglas & Paul Simon),-,27,1,,,,
28,-,Keane,Love Actually (Edit),-,28,1,,,,
29,-,Powerwolf,Bark At The Moon,-,29,1,,,,
30,-,Paul Carrack,Ain't No Sunshine (2014 Remaster),-,30,1,,,,
31,-,Kamelot,Serenade,-,31,1,,,,
32,-,Erdling,Götterdämmerung,-,32,1,,,,
33,-,Jeris Johnson,Ode to Metal,-,33,1,,,,
34,-,Metallica,Sad But True,-,34,2,,,,
35,-,The Band,The Saga of Pepote Rouge (Remastered),-,35,2,,,,
36,-,Pablopatodo,Praga,-,36,1,,,,
37,-,The Band,Acadian Driftwood (Remastered),-,37,1,,,,
38,-,The Pogues,Dirty Old Town,-,38,1,,,,
39,-,Nickelback,After the Rain,-,39,1,,,,
40,-,Matute,Lobo Hombre en París (En Concierto Desde la Arena CDMX) (feat. La Unión),-,40,1,,,,
41,-,Guns N' Roses,You Could Be Mine,-,41,2,,,,
42,-,Bonney & Buzz,Drawn To The Sea,-,42,1,,,,
43,-,Peter Gabriel,And Still (Bright-Side Mix),-,43,1,,,,
44,-,Anthony King,Filigree Funk,-,44,1,,,,
45,-,Ozzy Osbourne,Dead and Gone,-,45,1,,,,
46,-,Peter Katz,The Fence (Matthew Shepard's Song),-,46,1,,,,
47,down,Jet,Are You Gonna Be My Girl,21,13,48,,,,
