Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tanny Mas,Dame la Luna,6,1,214,,,,
2,up,Love of Lesbian,Fantastic Shine,3,1,192,,,,
3,up,AC/DC,Highway to Hell,4,1,215,,,,
4,down,AC/DC,Thunderstruck,2,1,217,70,2019-11-17,63,2019-12-08
5,up,U.S.A. for Africa,We Are the World,7,1,198,,,,
6,up,Leiva,Terriblemente Cruel,8,1,201,,,,
7,down,Eagles,Hotel California,5,2,214,,,,
8,up,Europe,The Final Countdown,9,3,197,,,,
9,up,AC/DC,You Shook Me All Night Long,10,5,205,,,,
10,up,AC/DC,Back In Black,11,5,193,,,,
11,up,Kansas,Dust In the Wind,26,8,174,,,,
12,up,The Calling,Wherever You Will Go,12,8,176,,,,
13,up,Bob Dylan,Hurricane,13,9,134,,,,
14,up,Nickelback,How You Remind Me,14,9,163,,,,
15,up,U2,Invisible (RED) Edit Version,16,9,72,,,,
16,up,Van Halen,Jump,25,9,58,,,,
17,-,Queen,Bohemian Rhapsody,-,1,179,,,,
18,-,Bandoleros & Piratas,Fui el Suelo (Versión 2023),-,18,1,,,,
19,-,Vaundy,恋風邪にのせて,-,19,1,,,,
20,-,Ara Malikian,El Extranjero (feat. Bunbury),-,20,1,,,,
21,-,Oceano,Buscando Trabajo,-,21,1,,,,
22,-,Keane,Somewhere Only We Know,-,14,149,,,,
23,down,The Beatles,Now And Then,21,1,6,,,,
24,-,Los Zigarros,Rock rápido,-,24,1,,,,
25,-,Tom Petty & The Heartbreakers,"Walkin' from the Fire (Outtake, 1984)",-,25,1,,,,
26,-,Vaundy,花占い,-,26,1,,,,
27,-,Backyard Babies,Nomadic,-,27,1,,,,
28,-,Jet,Are You Gonna Be My Girl,-,13,51,,,,
29,-,The Black Academy,I Miss That Feeling,-,29,1,,,,
30,-,The Hondas,Tide Is High,-,30,1,,,,
31,-,Talking Heads,Psycho Killer (Live),-,31,1,,,,
32,-,The Tourists,I Only Want to Be With You,-,32,1,,,,
33,-,Anthrax,Crush,-,33,1,,,,
34,-,Gaho,In The Enlistment Train,-,34,1,,,,
35,-,Akvarium & Boris Grebenshchikov,День радости,-,35,1,,,,
36,-,Stereophonics,Stone,-,36,1,,,,
37,-,Noel Gallagher's High Flying Birds,Love Will Tear Us Apart (Demo),-,37,1,,,,
38,-,Noel Gallagher's High Flying Birds,In A Little While (Demo),-,38,1,,,,
39,-,Stereophonics,A Minute Longer,-,39,1,,,,
40,-,Men of North Country,Hate It When You Leave,-,40,1,,,,
41,-,VOILÀ & LUNA AURA,Off the Edge (with LUNA AURA),-,41,1,,,,
42,-,VOILÀ,Better than Me,-,42,1,,,,
43,-,VOILÀ,Table for One,-,43,1,,,,
44,-,Malatestta,El Cielo Esta en Llamas,-,44,1,,,,
45,-,Michel Montecrossa,Death Is Not the End,-,45,1,,,,
