Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tanny Mas,Dame la Luna,4,1,181,,,,
2,up,AC/DC,Highway to Hell,3,1,183,,,,
3,down,AC/DC,Thunderstruck,1,1,183,70,2019-11-17,63,2019-12-08
4,up,Love of Lesbian,Fantastic Shine,5,1,161,,,,
5,up,Leiva,Terriblemente Cruel,7,1,170,,,,
6,up,Eagles,Hotel California,9,2,182,,,,
7,up,Europe,The Final Countdown,8,3,164,,,,
8,up,AC/DC,You Shook Me All Night Long,10,5,172,,,,
9,up,AC/DC,Back In Black,14,5,160,,,,
10,up,Bob Dylan,Hurricane,15,9,104,,,,
11,up,Nickelback,How You Remind Me,12,9,132,,,,
12,up,U2,Invisible (RED) Edit Version,13,9,40,,,,
13,-,Eric Clapton & Jeff Beck,Moon River,-,13,1,,,,
14,-,Florence + the Machine,Dog Days Are Over,-,14,1,,,,
15,-,WILLIS,I Think I Like When It Rains,-,15,1,,,,
16,up,Bruce Springsteen,Dancing In the Dark,27,2,101,,,,
17,-,Eagles,One of These Nights,-,17,1,,,,
18,down,Queen,Bohemian Rhapsody,11,1,173,,,,
19,-,Andrew Lambrou,Break a Broken Heart,-,12,3,,,,
20,-,Voyager,Promise,-,20,1,,,,
21,-,Queen,Don't Stop Me Now,-,1,171,,,,
22,-,Roxy Music,Avalon,-,22,2,,,,
23,-,Queen,I Want to Break Free,-,23,2,,,,
24,-,Bromas Aparte,815,-,24,1,,,,
25,-,Faster Pussycat,House of Pain,-,25,1,,,,
26,-,Andia,Scrie-mi orice,-,26,1,,,,
27,down,Mike Oldfield,Tubular Bells 4 Intro (Demo / 2017),6,6,2,,,,
28,-,Bi-2,Депрессия,-,28,1,,,,
29,-,Wally Tax & The Outsiders,Zsarrahh (vocal),-,29,1,,,,
30,-,Tom Odell,Another Love,-,14,18,,,,
31,-,Flexa Lyndo,Bad Film Outtake,-,31,1,,,,
32,-,Ewan McLennan,The False Young Man,-,32,1,,,,
33,-,Queen,I Want It All,-,33,2,,,,
34,-,The Outsiders & Wally Tax,You Mistreat Me,-,34,1,,,,
35,-,Los Bravos,Black Is Black,-,35,1,,,,
36,up,Dead By April,My Light,38,36,2,,,,
37,-,Devon Sants,Grace,-,37,1,,,,
38,-,The Hives,Bogus Operandi,-,38,1,,,,
39,-,Epica,Blank Infinity,-,39,1,,,,
40,-,The Waterboys,On My Way to Tara,-,40,1,,,,
41,down,Dead By April,Dreamlike,40,40,2,,,,
42,-,As I Lay Dying,My Own Grave,-,42,1,,,,
43,-,Arene 6,Txikia,-,43,1,,,,
44,-,Slightly Stoopid,Fat Spliffs (Live),-,44,1,,,,
45,-,HAIM,The Wire (Live),-,45,1,,,,
46,-,Sailor,"Girls, Girls, Girls",-,46,1,,,,
47,-,Our Last Night,Last Night,-,47,1,,,,
48,-,Chris Isaak,I Want Your Love,-,48,1,,,,
49,-,The Hillbilly Moon Explosion,My Love for Evermore (feat. Mark Phillips),-,36,2,,,,
50,-,The Day We Left Earth,The Wire,-,50,1,,,,
51,-,Jineta y Los Apocalípticos,El Mono Azul,-,51,1,,,,
52,-,Powerwolf,All You Can Bleed,-,52,1,,,,
