Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Måneskin,Beggin,-,1,45,,,,
2,-,The Rasmus,In the Shadows,-,2,1,,,,
3,-,REDDI,The Show,-,3,1,,,,
4,-,Bank Myna,Los Ojos de un Cielo Sin Luz,-,4,1,,,,
5,-,Tanny Mas,Dame la Luna,-,1,129,,,,
6,-,Love of Lesbian,Fantastic Shine,-,1,114,,,,
7,-,AC/DC,Highway to Hell,-,1,131,,,,
8,-,AC/DC,Thunderstruck,-,1,131,70,2019-11-17,63,2019-12-08
9,-,Europe,The Final Countdown,-,3,113,,,,
10,-,Eagles,Hotel California,-,2,130,,,,
11,-,AC/DC,You Shook Me All Night Long,-,5,120,,,,
12,-,Miles Guo,The Hero,-,2,36,,,,
13,-,AC/DC,Back In Black,-,5,116,,,,
14,-,Bob Dylan,Hurricane,-,9,60,,,,
15,-,U2,Invisible (RED) Edit Version,-,9,16,,,,
