Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,I Want To Break Free,1,1,24,,,,
2,-,Bob Dylan,I Contain Multitudes,-,2,1,,,,
3,down,Queen,Bohemian Rhapsody,2,1,24,,,,
4,up,Queen,Don't Stop Me Now,7,1,24,,,,
5,up,Bob Dylan,Murder Most Foul,10,1,4,69,2020-03-29,69,2020-03-29
6,up,Guns N' Roses,Sweet Child O' Mine,9,1,24,,,,
7,up,Metallica,Nothing Else Matters,19,2,24,,,,
8,-,Christophe,Aline,-,8,1,,,,
9,-,Love of Lesbian,Fantastic Shine,-,1,15,,,,
10,down,Umberto Tozzi,Ti Amo,3,3,3,,,,
11,down,AC/DC,Highway to Hell,6,1,24,,,,
12,-,Queen,We Will Rock You,-,2,22,,,,
13,up,Tanny Mas,Dame la Luna,13,1,22,,,,
14,up,MG Victoria,Game of Fools,44,14,2,,,,
15,down,Coldplay,Clocks,14,4,24,,,,
16,down,U.S.A. for Africa,We Are the World,8,1,24,,,,
17,-,Bely Basarte,Viva la vida,-,17,2,,,,
18,down,AC/DC,Thunderstruck,17,1,24,70,2019-11-17,63,2019-12-08
19,up,Eagles,Hotel California,78,2,24,,,,
20,-,Michael McDonald,"Signed, Sealed, Delivered I'm Yours",-,20,1,,,,
21,-,Michael McDonald,For Once In My Life,-,21,1,,,,
22,-,MG Victoria,Sunday Is Over,-,22,1,,,,
23,up,Leiva,Terriblemente Cruel,89,1,24,,,,
24,up,Guns N' Roses,Knockin' On Heaven's Door,93,10,24,,,,
25,-,Ruto Neón,Time,-,25,1,,,,
26,-,MG Victoria,Guet Apens,-,26,1,,,,
27,-,Frank Zappa,While You Were Out,-,27,1,,,,
28,-,Ruto Neón,The Way You Make Me Feel,-,28,1,,,,
29,up,MG Victoria,In Argentina,32,29,2,,,,
30,-,Frank Zappa,Shut Up 'n Play Yer Guitar,-,30,1,,,,
31,-,Frank Zappa,Five-Five-Five,-,31,1,,,,
32,-,Van Morrison,Brown Eyed Girl,-,32,1,,,,
33,down,Queen,We Are the Champions,4,3,23,,,,
34,down,Sally Den,Come Back Home,18,18,3,,,,
35,up,Sally Den,"Be Still, O Heavy Heart, Be Still",77,35,3,,,,
36,-,Knave,Bachelor,-,36,1,,,,
37,down,The Beatles,Here Comes the Sun (2019 Mix),33,4,11,,,,
38,up,Sally Den,Flammable Heart,59,22,3,,,,
39,-,Inspiral Carpets,Bitches Brew (Horse),-,39,1,,,,
40,down,Van Morrison,Days Like This,5,5,3,,,,
41,down,YANG ALLAN,Sight of the Streetlights,11,11,2,,,,
42,-,Román Mosteiro,Huellas,-,42,1,,,,
43,-,AC/DC,Back In Black,-,5,20,,,,
44,-,Creedence Clearwater Revival,Someday Never Comes,-,44,1,,,,
45,-,Dead By April,Memory,-,45,1,,,,
46,down,YANG ALLAN,Go Outside,25,25,2,,,,
47,down,Queen,The Show Must Go On,12,1,23,,,,
48,-,Michael McDonald,Hallelujah,-,48,1,,,,
49,-,Paul McCartney,"Here, There and Everywhere (Live Unplugged)",-,49,1,,,,
50,-,Román Mosteiro,Volverte a Cruzar,-,50,1,,,,
51,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,21,19,,,,
52,up,YANG ALLAN,Rest Until I Die,68,52,2,,,,
53,-,Mike Oldfield,Moonlight Shadow,-,23,2,,,,
54,-,Paul McCartney,That Would Be Something (Live Unplugged),-,54,1,,,,
55,-,Iker Lauroba,Rosetta,-,55,1,,,,
56,-,Angels & Airwaves,All That's Left Is Love,-,56,1,,,,
57,-,MG Victoria,By Omission,-,57,1,,,,
58,-,Iker Lauroba,Noiz,-,58,1,,,,
59,-,Nico Borie,Creeping Death (feat. Grocki),-,59,1,,,,
60,-,U2,With or Without You,-,4,1,,,,
61,down,MG Victoria,Dog Day Afternoon,51,51,2,,,,
62,-,Grand Slam,Crime Rate,-,62,1,,,,
63,-,YANG ALLAN,Sherman Shirts,-,63,1,,,,
64,-,Sonsombre,In This Fog,-,64,1,,,,
65,down,Dire Straits,Sultans of Swing,15,2,24,,,,
66,-,Joe Cocker,With a Little Help From My Friends (Edit;Live),-,41,1,,,,
67,-,Nico Borie,Snuff,-,67,1,,,,
68,-,Bad Company,Evil Wind (Alternative Version) [2019 Remaster],-,68,1,,,,
69,down,Pulp,Common People,42,42,4,,,,
70,-,Elastica,Connection,-,39,1,,,,
71,-,Bad Company,Rock Fever (2019 Remaster),-,71,1,,,,
72,-,From Ashes to New,Panic,-,72,1,,,,
73,-,Bad Company,Smokin' 45 (Alternative Version 1) [2019 Remaster],-,73,1,,,,
74,-,Journey,Don't Stop Believin',-,67,3,,,,
75,-,Dr.Viossy,Moonlight Sonata for Electric Guitar (Metal Version),-,75,1,,,,
76,-,Nico Borie,The Trooper (feat. Danilo Vicari),-,76,1,,,,
77,-,Blind Melon,Wooh G.O.D.,-,77,1,,,,
78,-,The Sensational Alex Harvey Band,Hammer Song,-,78,1,,,,
79,-,Bad Company,Evil Wind (2019 Remaster),-,79,1,,,,
80,-,Eye of the Tiger,Eye of the Tiger (Single),-,20,3,,,,
81,-,Tori Amos,Siren,-,81,1,,,,
82,-,Iker Lauroba,Zeru tolesgarria,-,82,1,,,,
83,-,Jessy Martens & Band,Touch My Blues Away,-,83,1,,,,
84,-,CHPTRS,Last Chance,-,84,1,,,,
85,up,Sally Den,Life Is Good,85,44,3,,,,
86,-,Pablo and The Appleheads,Love Will Shine On,-,86,1,,,,
87,-,The Rolling Stones,Can't You Hear Me Knocking (Alternate Version),-,87,1,,,,
88,-,Minniva,Where Were You Last Night / You Give Love a Bad Name (feat. Quentin Cornet),-,88,1,,,,
89,-,BIG TIME,It's You,-,89,1,,,,
90,down,Sally Den,Company,73,27,3,,,,
91,-,IRA,Honky Tonk Woman (Live),-,91,1,,,,
92,up,Bruce Springsteen,Streets of Philadelphia,98,2,24,,,,
93,-,Guns N' Roses,November Rain,-,7,23,,,,
94,-,Love,¡Que Vida!,-,94,1,,,,
95,-,MG Victoria,Grand Daddy,-,95,1,,,,
96,-,The Kinks,Juke Box Music,-,96,1,,,,
97,-,Igor Paskual,Con la suerte de nuestro lado,-,97,1,,,,
98,-,The Rolling Stones,Out of Time,-,68,1,,,,
99,-,Marc Bolan,Cat Black,-,99,1,,,,
100,-,Alex Toucourt,Ma chanson,-,100,1,,,,
