Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,7,,,,
2,up,Queen,Bohemian Rhapsody,2,1,91,,,,
3,up,Måneskin,I WANNA BE YOUR SLAVE,14,2,9,,,,
4,up,Queen,I Want To Break Free,12,1,91,,,,
5,down,Guns N' Roses,Sweet Child O' Mine,3,1,91,,,,
6,up,Queen,Don't Stop Me Now,13,1,91,,,,
7,down,Tanny Mas,Dame la Luna,5,1,89,,,,
8,up,Queen,The Show Must Go On,23,1,86,,,,
9,down,Metallica,Nothing Else Matters,7,2,91,,,,
10,down,Love of Lesbian,Fantastic Shine,6,1,77,,,,
11,down,AC/DC,Highway to Hell,4,1,91,,,,
12,down,AC/DC,Thunderstruck,11,1,91,70,2019-11-17,63,2019-12-08
13,down,U.S.A. for Africa,We Are the World,10,1,86,,,,
14,down,Eagles,Hotel California,8,2,91,,,,
15,down,Queen,We Will Rock You,9,2,85,,,,
16,up,Bruce Springsteen,Streets of Philadelphia,45,2,90,,,,
17,up,Guns N' Roses,Knockin' On Heaven's Door,21,10,91,,,,
18,up,Queen,We Are the Champions,20,3,85,,,,
19,down,Guns N' Roses,November Rain,15,7,89,,,,
20,down,Scorpions,Wind of Change,16,2,85,,,,
21,up,Counting Crows,Mr. Jones,30,6,82,,,,
22,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),19,9,88,,,,
23,down,AC/DC,You Shook Me All Night Long,22,5,81,,,,
24,up,The Police,Every Breath You Take,24,3,87,,,,
25,up,The Rolling Stones,Angie,26,8,78,,,,
26,up,AC/DC,Back In Black,27,5,78,,,,
27,up,Led Zeppelin,Stairway to Heaven,37,10,83,,,,
28,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",18,8,85,,,,
29,up,Bon Jovi,Because We Can,29,26,9,,,,
30,down,Evanescence,Bring Me To Life,17,7,77,,,,
31,down,Aerosmith,I Don't Want to Miss a Thing,25,13,50,,,,
32,up,Extreme,More Than Words,32,15,58,,,,
33,up,Midnight Oil,Beds Are Burning,33,17,69,,,,
34,up,Bruce Springsteen,The River,66,11,64,,,,
35,up,Metallica,Enter Sandman,42,16,66,,,,
36,up,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",44,10,71,,,,
37,down,The Calling,Wherever You Will Go,28,8,65,,,,
38,up,4 Non Blondes,What's Up?,52,2,74,,,,
39,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,34,8,75,,,,
40,up,Supertramp,Logical Song,54,30,61,,,,
41,down,BLACK,Wonderful Life,31,26,59,,,,
42,down,The Proclaimers,I'm Gonna Be (500 Miles),36,2,63,,,,
43,down,Keane,Somewhere Only We Know,40,14,65,,,,
44,down,Nickelback,How You Remind Me,39,9,54,,,,
45,-,Extremoduro,Si Te Vas...,-,14,1,,,,
46,-,Burning,Madrid Sin ”D”,-,46,1,,,,
47,-,The Beatles,Yesterday (2015 Stereo Mix),-,25,1,,,,
48,-,Jackson Browne,A Song For Barcelona,-,48,1,,,,
49,-,Burning,Hay Que Arriesgar,-,49,1,,,,
50,-,Nico Borie,I Was Made For Lovin' You (Español),-,50,1,,,,
51,-,Dishwalla,Until I Wake Up,-,51,1,,,,
52,-,The Beatles,Help! (2015 Stereo Mix),-,52,1,,,,
53,down,The Cranberries,Zombie,46,11,54,,,,
54,-,Burning,Sólo por Amor,-,54,1,,,,
55,-,Casey Jones,"No Donnie, These Men Are Straight Edge",-,55,1,,,,
56,-,U2,With or Without You,-,4,8,,,,
57,-,Whitesnake,Fool for Your Loving (Live),-,57,1,,,,
58,-,Mando Diao,Dance with Somebody,-,56,1,,,,
59,-,Chicago,Love Me Tomorrow (Alternate Version),-,59,1,,,,
60,-,The Sensational Alex Harvey Band,The Faith Healer,-,60,1,,,,
61,-,Burning,Golpéales,-,61,1,,,,
62,-,The Rasmus,No Fear,-,62,1,,,,
63,-,Bonnie Tyler,It's a Heartache,-,11,5,,,,
64,-,Mayhem,Voces Ab Alta,-,64,1,,,,
65,-,Billy Joel,A Matter Of Trust,-,65,1,,,,
66,-,Draconian,Heaven Laid in Tears,-,66,1,,,,
67,-,The Who,Twist and Shout (Live),-,67,1,,,,
68,-,Valira,Corazones Ambulantes,-,68,1,,,,
69,-,Queen,Radio Ga Ga,-,28,4,,,,
70,-,The Colorist Orchestra & Howe Gelb,Sweet Pretender (feat. Pieta Brown),-,70,1,,,,
71,-,Stu_bass,Santotipo Meets Fourtune,-,71,1,,,,
72,-,Moon Martin,Bootleg Woman,-,72,1,,,,
73,-,ZZ Top,Rough Boy (2019 Remaster),-,73,1,,,,
74,-,Moon Martin,The Feeling's Right,-,74,1,,,,
75,-,The Beatles,All You Need Is Love,-,75,1,,,,
76,-,Astrobreed,Translunar Injection,-,76,1,,,,
77,-,Buster and the AK-47s,Move Bitch,-,77,1,,,,
78,-,Burning,La Cabeza Se Me Va,-,78,1,,,,
79,-,Guns N' Roses,Sympathy For the Devil,-,41,2,,,,
80,-,Александр Барыкин,Букет,-,80,1,,,,
81,-,Doro,Für immer,-,81,1,,,,
82,-,Burning,Eres para Mi,-,82,1,,,,
83,-,Soundgarden,Been Away Too Long,-,83,1,,,,
84,-,Jesse McCartney,Why Is Love So Hard to Find?,-,84,1,,,,
85,down,Aerosmith,Crazy,48,40,50,,,,
86,down,The Killers,Mr. Brightside,51,12,68,,,,
87,down,R.E.M.,Losing My Religion,50,18,48,,,,
88,-,Jesse McCartney,Because You Live,-,88,1,,,,
89,-,Audioslave,Cochise,-,89,1,,,,
90,-,Soundgarden,Hands All Over,-,90,1,,,,
91,-,Jesse McCartney,Why Don't You Kiss Her?,-,91,1,,,,
92,-,Soundgarden,Loud Love,-,58,2,,,,
93,-,Jesse McCartney,Take Your Sweet Time,-,93,1,,,,
94,-,Soundgarden,Flower,-,94,1,,,,
95,-,Pollock,Electricidad,-,95,1,,,,
96,-,Pollock,Por Ti,-,96,1,,,,
97,-,Soundgarden,Kingdom Of Come,-,97,1,,,,
98,-,Gypsy,Sleep Well,-,98,1,,,,
99,down,El Arrebato,Himno Oficial del Centenario del Sevilla F.C.,38,6,74,,,,
100,down,The Rolling Stones,(I Can't Get No) Satisfaction,82,17,51,,,,
