Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,3,1,59,,,,
2,down,Queen,Bohemian Rhapsody,1,1,59,,,,
3,up,AC/DC,Thunderstruck,8,1,59,70,2019-11-17,63,2019-12-08
4,down,Metallica,Nothing Else Matters,2,2,59,,,,
5,up,U.S.A. for Africa,We Are the World,6,1,58,,,,
6,up,Queen,I Want To Break Free,12,1,59,,,,
7,up,Queen,We Will Rock You,7,2,53,,,,
8,down,AC/DC,Highway to Hell,5,1,59,,,,
9,down,Tanny Mas,Dame la Luna,4,1,57,,,,
10,down,Eagles,Hotel California,9,2,59,,,,
11,down,Leiva,Terriblemente Cruel,10,1,59,,,,
12,up,Queen,We Are the Champions,17,3,53,,,,
13,up,Queen,Don't Stop Me Now,13,1,59,,,,
14,up,4 Non Blondes,What's Up?,46,2,42,,,,
15,-,Paul McCartney,Find My Way,-,15,1,,,,
16,up,Queen,The Show Must Go On,24,1,54,,,,
17,down,Guns N' Roses,Knockin' On Heaven's Door,14,10,59,,,,
18,up,Dire Straits,Sultans of Swing,21,2,59,,,,
19,down,Guns N' Roses,November Rain,16,7,57,,,,
20,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),18,9,56,,,,
21,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",38,8,53,,,,
22,up,Europe,The Final Countdown,22,3,46,,,,
23,up,Led Zeppelin,Stairway to Heaven,42,10,51,,,,
24,down,Counting Crows,Mr. Jones,23,6,50,,,,
25,down,Bruce Springsteen,Streets of Philadelphia,15,2,58,,,,
26,down,AC/DC,You Shook Me All Night Long,25,5,49,,,,
27,up,The Rolling Stones,Angie,28,8,46,,,,
28,up,AC/DC,Back In Black,29,5,46,,,,
29,down,El Arrebato,Himno Oficial del Centenario del Sevilla F.C.,20,6,45,,,,
30,down,Aerosmith,I Don't Want to Miss a Thing,27,13,18,,,,
31,down,Love of Lesbian,Fantastic Shine,26,1,45,,,,
32,up,Scorpions,Wind of Change,32,2,53,,,,
33,down,Extreme,More Than Words,30,15,26,,,,
34,up,Evanescence,Bring Me To Life,37,7,51,,,,
35,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,31,8,44,,,,
36,-,Megadeth,Diadems,-,36,1,,,,
37,-,Shocking Blue,Venus,-,24,4,,,,
38,down,The Offspring,"You're Gonna Go Far, Kid",33,27,32,,,,
39,down,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",35,10,42,,,,
40,up,Metallica,Enter Sandman,40,16,37,,,,
41,down,The Calling,Wherever You Will Go,36,8,39,,,,
42,down,Kansas,Dust In the Wind,39,8,35,,,,
43,down,The Killers,Mr. Brightside,41,12,39,,,,
44,up,Supertramp,Logical Song,61,30,32,,,,
45,up,Keane,Somewhere Only We Know,54,14,36,,,,
46,down,The Proclaimers,I'm Gonna Be (500 Miles),45,2,34,,,,
47,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,53,21,33,,,,
48,down,Midnight Oil,Beds Are Burning,43,17,40,,,,
49,down,BLACK,Wonderful Life,44,26,31,,,,
50,down,The Police,Every Breath You Take,19,3,55,,,,
51,up,Nickelback,How You Remind Me,55,9,25,,,,
52,up,Dire Straits,Money For Nothing (Edit),56,13,40,,,,
53,down,R.E.M.,Losing My Religion,47,18,25,,,,
54,down,Pink Floyd,Wish You Were Here,48,2,19,,,,
55,up,Bob Dylan,Hurricane,87,9,21,,,,
56,down,Bruce Springsteen,The River,34,11,35,,,,
57,up,The Beatles,Here Comes the Sun (2019 Mix),57,4,21,,,,
58,down,The Rolling Stones,(I Can't Get No) Satisfaction,52,17,25,,,,
59,-,Lynyrd Skynyrd,Sweet Home Alabama,-,19,21,,,,
60,up,Keane,Everybody's Changing,100,29,20,,,,
61,up,No Doubt,Don't Speak,68,46,21,,,,
62,up,Guns N' Roses,Don't Cry (Original),88,20,17,,,,
63,up,Eagle-Eye Cherry,Save Tonight,90,27,14,,,,
64,up,Joe Cocker,You Can Leave Your Hat On,91,34,9,,,,
65,up,The Cranberries,Zombie,67,11,29,,,,
66,-,Ghostemane,Hellrap,-,66,1,,,,
67,down,Dire Straits,Walk of Life,59,43,30,,,,
68,up,The Temper Trap,Sweet Disposition,94,20,13,,,,
69,up,Kiss,I Was Made for Lovin' You,92,15,13,,,,
70,up,Chris Isaak,Wicked Game (Remastered Version),93,24,15,,,,
71,-,Metallica,Whiskey In the Jar,-,22,12,,,,
72,up,Iggy Pop,The Passenger,95,28,10,,,,
73,up,Vanessa Carlton,A Thousand Miles,96,58,10,,,,
74,up,Dire Straits,Romeo and Juliet,97,68,8,,,,
75,up,Queen,Another One Bites the Dust,98,29,5,,,,
76,-,Trevor Beld Jimenez,Comeback Kid,-,76,1,,,,
77,-,Bruce Springsteen,Letter To You,-,1,9,,,,
78,-,Johnny Burning,Un Duro Invierno,-,78,1,,,,
79,-,Blind Guardian,Merry Xmas Everybody,-,79,1,,,,
80,-,Pennywise,Bro Hymn,-,80,1,,,,
81,up,Bruce Springsteen,Dancing In the Dark,85,2,18,,,,
82,-,Testament,Stronghold,-,82,1,,,,
83,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,83,1,,,,
84,up,Bruce Springsteen,Born in the U.S.A.,89,27,12,,,,
85,up,Led Zeppelin,Stairway to Heaven,99,19,9,,,,
86,-,Metal Bikini,Tortugas Ninja (Bonus Track),-,86,1,,,,
87,-,Dio,Don't Talk to Strangers,-,87,1,,,,
88,-,Texas,Say What You Want,-,71,3,,,,
89,down,Aerosmith,Crazy,60,40,25,,,,
90,down,Edward Sharpe & The Magnetic Zeros,Home,58,41,16,,,,
91,-,The Ting Tings,That's Not My Name,-,67,3,,,,
92,down,Sinéad O'Connor,Nothing Compares 2 U,83,21,25,,,,
93,-,The Beatles,Let It Be,-,23,5,,,,
94,-,Metallica,The Unforgiven,-,22,5,,,,
95,-,Queen,Somebody to Love,-,16,4,,,,
96,-,The Killers,Somebody Told Me,-,40,3,,,,
97,-,Lenny Kravitz,I'll Be Waiting,-,72,1,,,,
98,-,Whitesnake,Is This Love,-,28,4,,,,
99,-,Jet,Are You Gonna Be My Girl,-,12,1,,,,
100,-,Phil Collins,In the Air Tonight,-,34,3,,,,
