Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leiva,Terriblemente Cruel,5,1,171,,,,
2,down,Tanny Mas,Dame la Luna,1,1,182,,,,
3,up,AC/DC,Thunderstruck,3,1,184,70,2019-11-17,63,2019-12-08
4,down,AC/DC,Highway to Hell,2,1,184,,,,
5,down,Love of Lesbian,Fantastic Shine,4,1,162,,,,
6,up,Europe,The Final Countdown,7,3,165,,,,
7,down,Eagles,Hotel California,6,2,183,,,,
8,up,AC/DC,You Shook Me All Night Long,8,5,173,,,,
9,up,AC/DC,Back In Black,9,5,161,,,,
10,up,Bob Dylan,Hurricane,10,9,105,,,,
11,up,Nickelback,How You Remind Me,11,9,133,,,,
12,up,Andrew Lambrou,Break a Broken Heart,19,12,4,,,,
13,down,U2,Invisible (RED) Edit Version,12,9,41,,,,
14,-,Redbone,Come and Get Your Love,-,14,4,,,,
15,-,Noel Gallagher's High Flying Birds,Dead To The World,-,15,1,,,,
16,-,Guns N' Roses,Sweet Child O' Mine,-,1,168,,,,
17,-,Arctic Rain,Separate Ways (Worlds Apart),-,17,1,,,,
18,-,Kansas,Dust In the Wind,-,8,143,,,,
19,down,Eric Clapton & Jeff Beck,Moon River,13,13,2,,,,
20,-,Ankhara,Tu Verdad (feat. Ralf Scheepers),-,20,1,,,,
21,-,Foo Fighters,Under You,-,21,1,,,,
22,-,FamilyJules,The Only Thing They Fear Is You,-,22,1,,,,
23,-,Elton John,Bennie and the Jets (Remastered),-,23,1,,,,
24,-,Billy Idol,Rebel Yell,-,24,2,,,,
25,-,Van Halen,Jump,-,9,26,,,,
26,-,Jet,Are You Gonna Be My Girl,-,12,22,,,,
27,-,Meteoritos,A Veces,-,27,1,,,,
28,-,Peter Gabriel,Four Kinds of Horses (Dark-Side Mix),-,28,1,,,,
29,down,Voyager,Promise,20,20,2,,,,
30,-,PVRIS,Animal,-,30,2,,,,
31,-,Jarabe de Palo,Te Miro Y Tiemblo,-,31,1,,,,
32,-,Estirpe Imperial,Sin miedo,-,32,1,,,,
33,-,Leo Jimenez,Tu Destino,-,33,1,,,,
34,-,Veil of Maya,Lost Creator,-,34,1,,,,
35,-,PVRIS,GODDESS,-,35,1,,,,
36,-,Bush,Swallowed (Remastered),-,36,1,,,,
37,-,Tete Novoa,Seremos Tú y Yo,-,37,1,,,,
38,-,Juan Perro,Magnolia,-,38,1,,,,
39,-,Veil of Maya,Red Fur,-,39,1,,,,
40,down,Bruce Springsteen,Dancing In the Dark,16,2,102,,,,
41,-,John Mellencamp,The Eyes of Portland,-,41,1,,,,
42,-,Veil of Maya,Godhead,-,42,1,,,,
43,down,Tom Odell,Another Love,30,14,19,,,,
44,-,Queen,The Wedding March,-,44,1,,,,
45,-,Skillet,Beyond Incredible,-,45,1,,,,
46,-,Veil of Maya,Tokyo Chainsaw,-,46,1,,,,
47,-,Living Children,Crystalize Your Mind,-,47,1,,,,
48,-,Pink Floyd,Wish You Were Here,-,2,119,,,,
49,-,Robbie Robertson,Fallen Angel,-,44,1,,,,
50,-,Drag Me Out,My Mistakes,-,50,1,,,,
51,-,Pretenders,Brass in Pocket (2009 Remaster),-,48,2,,,,
52,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,52,1,,,,
53,-,Little Richard,Tutti-Frutti (Re-Recorded),-,12,3,,,,
54,down,Los Bravos,Black Is Black,35,35,2,,,,
55,-,David Bowie & Queen,Under Pressure (2011 Remastered Version),-,55,1,,,,
56,-,Deine Lakaien,Wunderbar,-,56,1,,,,
57,-,矢沢永吉,止まらないHa～Ha (Remastered 2022),-,57,1,,,,
58,down,The Waterboys,On My Way to Tara,40,40,2,,,,
59,-,Chris Isaak,Only the Lonely,-,59,1,,,,
60,-,John Illsley,When Things Go Right,-,60,1,,,,
61,-,The Jam,Monday (Alternate Version),-,61,1,,,,
62,down,HAIM,The Wire (Live),45,45,2,,,,
63,-,Tálesien,Alma Encadenada,-,63,1,,,,
64,-,David Bowie,Subterraneans,-,64,1,,,,
65,-,"Cunla, John Illsley & Greg Pearle",Where Do You Think You're Going? (Live),-,65,1,,,,
