Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,2,1,60,,,,
2,down,Guns N' Roses,Sweet Child O' Mine,1,1,60,,,,
3,up,Queen,We Will Rock You,7,2,54,,,,
4,up,Queen,Don't Stop Me Now,13,1,60,,,,
5,up,AC/DC,Highway to Hell,8,1,60,,,,
6,down,U.S.A. for Africa,We Are the World,5,1,59,,,,
7,down,Queen,I Want To Break Free,6,1,60,,,,
8,up,4 Non Blondes,What's Up?,14,2,43,,,,
9,up,Love of Lesbian,Fantastic Shine,31,1,46,,,,
10,down,AC/DC,Thunderstruck,3,1,60,70,2019-11-17,63,2019-12-08
11,up,Queen,We Are the Champions,12,3,54,,,,
12,down,Leiva,Terriblemente Cruel,11,1,60,,,,
13,down,Eagles,Hotel California,10,2,60,,,,
14,up,Dire Straits,Sultans of Swing,18,2,60,,,,
15,up,Guns N' Roses,Knockin' On Heaven's Door,17,10,60,,,,
16,up,Bruce Springsteen,Streets of Philadelphia,25,2,59,,,,
17,up,Guns N' Roses,November Rain,19,7,58,,,,
18,down,Tanny Mas,Dame la Luna,9,1,58,,,,
19,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),20,9,57,,,,
20,up,Bruce Springsteen,Dancing In the Dark,81,2,19,,,,
21,up,Scorpions,Wind of Change,32,2,54,,,,
22,down,Metallica,Nothing Else Matters,4,2,60,,,,
23,down,Europe,The Final Countdown,22,3,47,,,,
24,down,Led Zeppelin,Stairway to Heaven,23,10,52,,,,
25,down,Queen,The Show Must Go On,16,1,55,,,,
26,up,The Police,Every Breath You Take,50,3,56,,,,
27,down,AC/DC,You Shook Me All Night Long,26,5,50,,,,
28,down,The Rolling Stones,Angie,27,8,47,,,,
29,up,Evanescence,Bring Me To Life,34,7,52,,,,
30,up,Aerosmith,I Don't Want to Miss a Thing,30,13,19,,,,
31,-,Robe,Un Suspiro Acompasado,-,31,1,,,,
32,down,AC/DC,Back In Black,28,5,47,,,,
33,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",21,8,54,,,,
34,down,Extreme,More Than Words,33,15,27,,,,
35,up,Midnight Oil,Beds Are Burning,48,17,41,,,,
36,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,35,8,45,,,,
37,up,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",39,10,43,,,,
38,up,The Rolling Stones,(I Can't Get No) Satisfaction,58,17,26,,,,
39,down,El Arrebato,Himno Oficial del Centenario del Sevilla F.C.,29,6,46,,,,
40,up,Kansas,Dust In the Wind,42,8,36,,,,
41,up,The Calling,Wherever You Will Go,41,8,40,,,,
42,up,Supertramp,Logical Song,44,30,33,,,,
43,up,Keane,Somewhere Only We Know,45,14,37,,,,
44,down,Counting Crows,Mr. Jones,24,6,51,,,,
45,up,Bruce Springsteen,The River,56,11,36,,,,
46,up,Dire Straits,Money For Nothing (Edit),52,13,41,,,,
47,down,The Proclaimers,I'm Gonna Be (500 Miles),46,2,35,,,,
48,down,The Killers,Mr. Brightside,43,12,40,,,,
49,up,Nickelback,How You Remind Me,51,9,26,,,,
50,down,BLACK,Wonderful Life,49,26,32,,,,
51,-,EFA El Campico,Blanca Navidad,-,51,1,,,,
52,-,Jack Johnson,Better Together,-,17,2,,,,
53,up,Lynyrd Skynyrd,Sweet Home Alabama,59,19,22,,,,
54,up,Pink Floyd,Wish You Were Here,54,2,20,,,,
55,down,The Offspring,"You're Gonna Go Far, Kid",38,27,33,,,,
56,up,The Beatles,Here Comes the Sun (2019 Mix),57,4,22,,,,
57,up,Guns N' Roses,Don't Cry (Original),62,20,18,,,,
58,down,Bob Dylan,Hurricane,55,9,22,,,,
59,up,Dire Straits,Walk of Life,67,43,31,,,,
60,up,The Cranberries,Zombie,65,11,30,,,,
61,up,No Doubt,Don't Speak,61,46,22,,,,
62,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,47,21,34,,,,
63,down,Keane,Everybody's Changing,60,29,21,,,,
64,up,Joe Cocker,You Can Leave Your Hat On,64,34,10,,,,
65,down,Eagle-Eye Cherry,Save Tonight,63,27,15,,,,
66,up,Aerosmith,Crazy,89,40,26,,,,
67,up,Chris Isaak,Wicked Game (Remastered Version),70,24,16,,,,
68,up,Bruce Springsteen,Born in the U.S.A.,84,27,13,,,,
69,up,Iggy Pop,The Passenger,72,28,11,,,,
70,up,Vanessa Carlton,A Thousand Miles,73,58,11,,,,
71,up,Dire Straits,Romeo and Juliet,74,68,9,,,,
72,down,Metallica,Whiskey In the Jar,71,22,13,,,,
73,down,Kiss,I Was Made for Lovin' You,69,15,14,,,,
74,down,Metallica,Enter Sandman,40,16,38,,,,
75,down,R.E.M.,Losing My Religion,53,18,26,,,,
76,-,エイジアン・ダブ・ファウンデイション,Comin' Over Here (feat. Stewart Lee),-,76,1,,,,
77,-,The Beatles,Something (2015 Stereo Mix),-,73,2,,,,
78,down,The Temper Trap,Sweet Disposition,68,20,14,,,,
79,down,Queen,Another One Bites the Dust,75,29,6,,,,
80,-,Eels,Christmas Is Going to the Dogs,-,80,1,,,,
81,-,En Tol Sarmiento,Zurekin Batera,-,33,6,,,,
82,-,Alice Cooper,Only My Heart Talkin',-,82,1,,,,
83,-,The Beatles,Let It Be (2015 Stereo Mix),-,39,2,,,,
84,-,The Hollies,Long Cool Woman (In a Black Dress),-,31,3,,,,
85,down,Shocking Blue,Venus,37,24,5,,,,
86,-,Stereophonics,Graffiti on the Train,-,86,1,,,,
87,-,Cachomostro,Molina (Creedence clearwater revival),-,87,1,,,,
88,-,The Jerrycans,London Queen,-,88,1,,,,
89,-,The Blue Nile,Tinseltown in the Rain (Mix),-,89,1,,,,
90,-,The Kunts,Boris Johnson Is a Fucking C**t,-,90,1,,,,
91,-,Axel Rudi Pell,Hallelujah,-,91,1,,,,
92,-,The Cure,Primary (Live),-,92,1,,,,
93,-,Papa Roach,Blood Brothers,-,93,1,,,,
94,-,The Blue Nile,Headlights on the Parade (Live in Tennessee),-,94,1,,,,
95,down,Led Zeppelin,Stairway to Heaven,85,19,10,,,,
96,down,The Ting Tings,That's Not My Name,91,67,4,,,,
97,down,Texas,Say What You Want,88,71,4,,,,
98,down,Metallica,The Unforgiven,94,22,6,,,,
99,down,The Beatles,Let It Be,93,23,6,,,,
100,-,U2,Invisible (RED) Edit Version,-,9,1,,,,
