Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Fatiha,1,1,31,,,,
2,up,Qari Muhammad Siddiq Al Minshawi,Surah Muhammad,2,1,31,,,,
3,up,Qari Muhammad Siddiq Al Minshawi,Surah an-Nisa,4,1,30,,,,
4,down,Qari Muhammad Siddiq Al Minshawi,Surah Aal-E-Imran,3,1,30,,,,
5,up,Qari Muhammad Siddiq Al Minshawi,Surah Yusuf,7,1,30,,,,
6,up,Qari Muhammad Siddiq Al Minshawi,Surah Yunus,9,3,30,,,,
7,up,Qari Muhammad Siddiq Al Minshawi,Surah Az-Zukhruf,20,3,31,,,,
8,up,Qari Muhammad Siddiq Al Minshawi,Surah an-Nahl,19,3,30,,,,
9,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Anbiya,5,5,30,,,,
10,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Kahf,11,3,30,,,,
11,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Anfal,8,6,31,,,,
12,down,Qari Muhammad Siddiq Al Minshawi,Surah Az-Zumar,6,5,31,,,,
13,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Hajj,10,4,30,,,,
14,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Isra,15,3,30,,,,
15,up,Qari Muhammad Siddiq Al Minshawi,Surah Ibrahim,25,10,30,,,,
16,up,Qari Muhammad Siddiq Al Minshawi,Surah Maryam,23,5,30,,,,
17,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Ghafir,13,6,31,,,,
18,up,Qari Muhammad Siddiq Al Minshawi,Surah Ar-Rad,26,7,28,,,,
19,down,Qari Muhammad Siddiq Al Minshawi,Surah Ash-Shura,18,10,30,,,,
20,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Qasas,12,4,31,,,,
21,down,Qari Muhammad Siddiq Al Minshawi,Surah an-Naml,16,4,31,,,,
22,down,Qari Muhammad Siddiq Al Minshawi,Surah Ash-Shu'ara,17,5,31,,,,
23,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Hadid,36,8,30,,,,
24,down,Mohamed Siddiq El Minshawi,Al-Ankabut,14,9,31,,,,
25,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Hashr,39,16,30,,,,
26,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Hijr,34,11,30,,,,
27,up,Qari Muhammad Siddiq Al Minshawi,Surah Fussilat,30,6,31,,,,
28,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Fath,28,6,30,,,,
29,up,Yoga,"А, Б, В, Г, Д",40,29,8,,,,
30,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Furqan,21,9,30,,,,
31,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Muddaththir,58,22,30,,,,
32,up,Qari Muhammad Siddiq Al Minshawi,Surah Sad,53,10,19,,,,
33,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Ahqaf,32,8,30,,,,
34,down,Qari Muhammad Siddiq Al Minshawi,Surah Ad-Dukhan,27,11,30,,,,
35,up,Mohamed Siddiq El Minshawi,Al-Mujadilah,35,24,30,,,,
36,up,Qari Muhammad Siddiq Al Minshawi,Surah As-Saff,41,2,30,,,,
37,down,Qari Muhammad Siddiq Al Minshawi,Surah Luqman,29,20,30,,,,
38,down,Qari Muhammad Siddiq Al Minshawi,Surah Fatir,24,10,31,,,,
39,up,Qari Muhammad Siddiq Al Minshawi,Surah an-Naba,61,23,30,,,,
40,up,Armagia Project,Sora Tokui Yurika Kubo Armagia Radio (Special #01),62,3,5,,,,
41,down,Qari Muhammad Siddiq Al Minshawi,Surah Saba,22,6,31,,,,
42,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Insan,65,16,27,,,,
43,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Mulk,37,23,30,,,,
44,up,Qari Muhammad Siddiq Minshawi,Surah Abasa,50,43,29,,,,
45,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Qalam,46,15,28,,,,
46,up,Mohamed Siddiq El Minshawi,Al-Haqqah,54,15,30,,,,
47,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Mursalat,-,31,6,,,,
48,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Jinn,55,12,30,,,,
49,down,Qari Muhammad Siddiq Al Minshawi,Surah As­sajdah,31,20,30,,,,
50,-,Qari Muhammad Siddiq Al Minshawi,Surah Al Mutaffifin,-,37,18,,,,
51,down,Qari Muhammad Siddiq Al Minshawi,Surah an-Najm,47,22,30,,,,
52,down,Qari Muhammad Siddiq Al Minshawi,Surah Ar-Rahman,42,14,30,,,,
53,down,Qari Muhammad Siddiq Al Minshawi,Surah At-Tahrim,48,21,30,,,,
54,down,Qari Muhammad Siddiq Al Minshawi,Surah At-Tur,44,22,30,,,,
55,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Lail,69,39,24,,,,
56,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Jathiya,33,21,30,,,,
57,up,Qari Muhammad Siddiq Al Minshawi,Surah Nooh,67,26,30,,,,
58,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Fajr,73,36,25,,,,
59,down,Qari Muhammad Siddiq Al Minshawi,Surah At-Talaq,45,24,30,,,,
60,down,Qari Muhammad Siddiq Al Minshawi,Surah At-Taghabun,52,33,30,,,,
61,up,Mohamed Siddiq El Minshawi,Al-Qiyamah,70,33,28,,,,
62,up,Qari Muhammad Siddiq Minshawi,Surah Al Buruj,63,39,26,,,,
63,up,Qari Muhammad Siddiq Al Minshawi,Surah At-Tariq,66,42,23,,,,
64,down,Mohamed Siddiq El Minshawi,Al-Hujurat,49,24,24,,,,
65,-,Ahmed Adaweia,Ya Nazel El Sooq,-,22,2,,,,
66,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Qamar,38,17,30,,,,
67,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Inshiqaq,56,42,24,,,,
68,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Balad,71,38,24,,,,
69,down,Mohamed Siddiq El Minshawi,Al-Munafiqun,51,41,28,,,,
70,down,Qari Muhammad Siddiq Al Minshawi,Surah At-Takwir,43,25,28,,,,
71,up,Qari Muhammad Siddiq Al Minshawi,Surah Ash-Shams,80,26,20,,,,
72,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Muzzammil,57,35,24,,,,
73,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Infitar,68,50,24,,,,
74,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Alaq,77,42,22,,,,
75,down,Qari Muhammad Siddiq Minshawi,Surah Al Ghashiyah,64,20,26,,,,
76,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Tin,81,65,21,,,,
77,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Qadr,82,68,18,,,,
78,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Adiyat,79,64,18,,,,
79,down,Qari Muhammad Siddiq Minshawi,Surah Al Kafirun,76,56,21,,,,
80,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Takathur,90,49,22,,,,
81,down,Qari Muhammad Siddiq Minshawi,Surah Al Zalzalah,74,45,23,,,,
82,down,Qari Muhammad Siddiq Minshawi,Surah Al Humazah,75,44,22,,,,
83,-,Ihab Tawfiq,Tallet,-,23,17,,,,
84,-,quran,Al Muddaththir,-,5,7,,,,
85,-,Sherine,W Meen Ekhtar شيرين ومين اختار,-,2,1,,,,
86,up,Qari Muhammad Siddiq Al Minshawi,Surah an-Nas,88,29,19,,,,
87,-,quran,Al Qalam,-,10,5,,,,
88,-,Qari Muhammad Siddiq Minshawi,Surah Al Masad,-,47,18,,,,
89,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Fil,-,62,10,,,,
90,-,Qari Muhammad Siddiq Al Minshawi,Surah Al Asr,-,90,4,,,,
91,-,Sheikh Abdul Basit Abdus Samad,Surah Ar Rahmaan,-,5,11,,,,
92,-,Rahma Riad,Nazel Akhod Haki,-,49,1,,,,
93,-,quran,Al Qamar,-,5,5,,,,
94,-,Haider Al Abedi,Nazel Edaik Rooh Ma Areed Al Salam,-,24,1,,,,
95,-,quran,Al Mulk,-,23,4,,,,
96,-,Samira Said,Hollelah,-,3,1,,,,
97,-,Lena Chamamyan,Diramayren,-,76,1,,,,
98,-,Tamer Hosny,Kefayak Aazar,-,35,2,,,,
99,down,Qari Muhammad Siddiq Al Minshawi,Surah Quraish,83,49,18,,,,
100,down,Amal Maher,Seket El Salama,93,56,3,,,,
