Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hjre,F F a H H,1,1,11,,,,
2,up,Sherine,W Meen Ekhtar شيرين ومين اختار,77,2,20,,,,
3,down,Hussain Al Jassmi,Bel Bont El3areedh,2,1,25,87,2020-08-30,65,2020-09-20
4,up,Armagia Project,Sora Tokui Yurika Kubo Armagia Radio (Special #01),8,3,39,,,,
5,up,Hamil Al Quran,Surat Al Hadid Part 1 - Single,29,2,8,,,,
6,up,Mohammed Al-Amin,Quran Al-Furqan,16,2,9,,,,
7,down,Eli Wisher,The Buzz,5,5,2,,,,
8,-,quran,Al Mutaffifin,-,8,13,,,,
9,-,quran,Al Muddaththir,-,5,14,,,,
10,-,3 Winans Brothers,Dance (feat. The Clark Sisters) [Mike Dunn's Gospel Re-Touch],-,6,1,,,,
11,-,quran,Ar-Rahman,-,3,6,,,,
12,-,Nizar Harak,اوقات يا دنيا (محمد فؤاد) ريمكس كوفر,-,4,9,,,,
13,up,"Alshaikh Abdul Rahman Alsudais, Sheikh Saud Al Shuraim, Naeem Sultan & Mohammed Marmaduke Pickthall",Surah Al-Araf,22,13,8,,,,
14,-,Mohamed Mounir,Sotek,-,5,8,,,,
15,up,quran,Al Hashr,94,5,14,,,,
16,up,Hosam Habib,Faraa Keteer (guitar Version),30,2,9,,,,
17,up,"Sheikh Saud Al Shuraim, Alshaikh Abdul Rahman Alsudais, Naeem Sultan & Mohammed Marmaduke Pickthall",Surah Aal-E-Imran,47,17,3,,,,
18,-,quran,Al Balad,-,15,6,,,,
19,down,Abdulbasit Abdulsamad,Surah Al-Anfal (Verse 41 to 60),12,5,7,,,,
20,up,VG Cover Junkies,Final Hive (Mix),21,6,2,,,,
21,-,quran,Al-Mulk,-,10,7,,,,
22,up,Hosam Habib,Shayef Nafsy Fik,49,2,20,,,,
23,-,quran,Al Qalam,-,10,14,,,,
24,up,quran,Al-Kahf,57,2,14,,,,
25,-,Mohamed Hamaki,Neseit,-,24,3,,,,
26,up,quran,Al Qamar,82,5,12,,,,
27,-,Quran With Muhammad,Ash-Shams,-,27,5,,,,
28,-,quran,Al Lail,-,14,8,,,,
29,down,"Alshaikh Abdul Rahman Alsudais, Sheikh Saud Al Shuraim, Naeem Sultan & Mohammed Marmaduke Pickthall",Surah Al-Anaam,19,19,8,,,,
30,down,A J,E7na M4 E7na,6,6,2,,,,
31,up,Mohamed Hamaki,Elly Ekhtaro Alby,83,31,5,,,,
32,down,"Sheikh Saud Al Shuraim, Alshaikh Abdul Rahman Alsudais, Naeem Sultan & Mohammed Marmaduke Pickthall",Surah At-Tawba,25,20,7,,,,
33,down,Abdulbari Ath-Thubaity,At-Taubah,4,2,9,,,,
34,down,Abdul Rahman Al-Sudais,Ash-Shu`ara',33,20,5,,,,
35,-,Assala,سؤال بسيط,-,23,4,,,,
36,-,quran,Al Mursalat,-,16,11,,,,
37,-,quran,Al Fajr,-,11,5,,,,
38,-,quran,Al Jinn,-,18,11,,,,
39,up,Akram Hosny,Etnen Bas E7na Wa7ed (feat. King & Emad Kamal),78,12,2,,,,
40,down,Abu,3 Daqat (feat. Yousra),23,3,14,,,,
41,-,Hosam Habib,Fi Kalam,-,35,2,,,,
42,-,quran,Al Alaq,-,26,9,,,,
43,-,quran,Al Insan,-,12,9,,,,
44,up,Nazel,Avant-première,58,11,8,,,,
45,up,Masry,Hamada Helal Bahebak Akher Haja,67,45,5,,,,
46,-,Samo Zaen,حب حب,-,37,1,,,,
47,down,Yung.Skreel,Bg (Slow Version),28,9,8,,,,
48,-,Sherine,Kalam Eneih,-,22,2,,,,
49,-,Hosam Habib,Khaliny Maak,-,3,15,,,,
50,-,quran,Al Inshiqaq,-,16,8,,,,
51,-,quran,An-Nas,-,1,22,,,,
52,up,Qari Muhammad Siddiq Al Minshawi,Surah an-Nisa,90,1,64,,,,
53,down,Saad Lamjarred,عدى الكلام,3,1,28,,,,
54,-,Raashid Muhammad,P.A.I.N,-,14,5,,,,
55,-,Assala,مواقف مؤلمة,-,11,1,,,,
56,-,Mohamed Hamaki,Mayni,-,20,4,,,,
57,-,Dalida,Helwa Ya Balady,-,21,4,,,,
58,-,quran,Al Muzzammil,-,12,12,,,,
59,-,Mohamed Nour,El Farah,-,28,1,,,,
60,-,quran,Al Infitar,-,30,6,,,,
61,down,Alshaikh Abdul Rahman Alsudais,Surah Hud,60,41,3,,,,
62,down,FLURENS,B.G. (Live),51,4,8,,,,
63,-,quran,Al-Ikhlas,-,50,2,,,,
64,down,Abdulbari Ath-Thubaity,Al-Anfal,50,18,7,,,,
65,down,Qari Muhammad Siddiq Al Minshawi,Surah Aal-E-Imran,38,1,65,,,,
66,down,Mohammad Ayub,"Surat Ash-Shura, Chapter 42, Verse 13 - 26",26,4,8,,,,
67,-,Kalli,Unknown - Untitled (Kalli's Freezing Cold Confused Yoghurt Remix),-,25,4,,,,
68,down,Mohammed Al Barrak,Yusuf,46,3,8,,,,
69,-,quran,Al Maarij,-,57,5,,,,
70,-,Hosam Habib,Howa Habiby,-,6,7,,,,
71,up,"Sheikh Saud Al Shuraim, Alshaikh Abdul Rahman Alsudais, Naeem Sultan & Mohammed Marmaduke Pickthall",Surah As-Saaffat,87,66,4,,,,
72,-,quran,Qaf,-,17,6,,,,
73,down,Assala,Jeetni Maksour,37,17,13,,,,
74,down,quran,Al Imran,65,2,10,,,,
75,down,Assala,منازل,72,2,12,,,,
76,down,"Alshaikh Abdul Rahman Alsudais, Sheikh Saud Al Shuraim, Naeem Sultan & Mohammed Marmaduke Pickthall",Surah Ar-Rad,61,61,5,,,,
77,-,Mohamed Hamaki,Kan We Kan,-,12,4,,,,
78,down,Cheik Ali Jaber,Al-Furqan,45,11,9,,,,
79,down,Cheik Ali Jaber,Ash-Shura,27,13,7,,,,
80,down,Salah Al Budair,"As-Saffat (الصافات, Ceux qui sont placés en rangs, En rangs)",31,6,9,,,,
81,-,Mohammed Al-Barrak,Yusuf,-,3,2,,,,
82,down,Fares Abbad,Al-Kahf,40,15,10,,,,
83,-,quran,Al Asr,-,36,3,,,,
84,-,Karaoke Pro,Physical (Originally Performed by Dua Lipa) [Instrumental Version],-,84,1,,,,
85,up,Mansour Al Ajaiban,Kfaya,85,29,6,,,,
86,down,Mohammad Ayub,"Surat Al-Hijr, Chapter 15, Verse 1 - 48",32,15,9,,,,
87,-,Mohammed Al-Barrak,As-Saffat,-,7,3,,,,
88,down,Amr Diab,Ahla W Ahla,62,49,3,,,,
89,down,Ahmed Adaweia,Ya Nazel El Sooq,59,22,10,,,,
90,-,Kadim Al Sahir,Al Mahkama,-,90,1,,,,
91,down,Mohamed Hamaki,Nesmet Shooa,80,9,5,,,,
92,down,Abdulhadi Kanakeri,Sad (ص),54,25,9,,,,
93,-,Qari Muhammad Siddiq Al Minshawi,Surah an-Nahl,-,3,57,,,,
94,down,Alonzo,B.G (feat. Dr. Beriz),71,71,2,,,,
95,-,Qari Muhammad Siddiq Al Minshawi,Surah Al Nas,-,36,7,,,,
96,down,Hosam Habib,Faraa Keteer,53,14,4,,,,
97,-,Haider Al Abedi,Nazel Edaik Rooh Ma Areed Al Salam,-,24,6,,,,
98,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Araf,-,1,18,,,,
99,-,quran,Abasa,-,33,5,,,,
100,-,Latifa,Elila,-,20,2,,,,
