Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Fatiha,1,1,0,,,,
2,up,Qari Muhammad Siddiq Al Minshawi,Surah Muhammad,2,1,0,,,,
3,up,Qari Muhammad Siddiq Al Minshawi,Surah Aal-E-Imran,3,1,0,,,,
4,up,Qari Muhammad Siddiq Al Minshawi,Surah an-Nisa,5,1,0,,,,
5,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Kahf,7,3,0,,,,
6,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Anbiya,9,5,0,,,,
7,up,Qari Muhammad Siddiq Al Minshawi,Surah Maryam,13,5,0,,,,
8,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Hajj,15,4,0,,,,
9,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Ghafir,36,6,0,,,,
10,up,Abdul Rahman Al-Sudais,Al-Fathia,19,6,0,,,,
11,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Hijr,12,11,0,,,,
12,up,Mohamed Siddiq El Minshawi,Al-Ankabut,37,9,0,,,,
13,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Qasas,-,4,0,,,,
14,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Furqan,-,9,0,,,,
15,-,Qari Muhammad Siddiq Al Minshawi,Surah Az-Zumar,-,5,0,,,,
16,up,Alshaikh Abdul Rahman Alsudais,Surah Rahman,53,15,0,,,,
17,-,Qari Muhammad Siddiq Al Minshawi,Surah Ash-Shu'ara,-,5,0,,,,
18,down,Qari Muhammad Siddiq Al Minshawi,Surah As-Saff,17,2,0,,,,
19,down,Qari Muhammad Siddiq Al Minshawi,Surah an-Nahl,4,3,0,,,,
20,up,Alshaikh Abdul Rahman Alsudais,Surah Saba,27,20,0,,,,
21,-,Qari Muhammad Siddiq Al Minshawi,Surah an-Naml,-,4,0,,,,
22,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Ala,21,3,0,,,,
23,up,Qari Muhammad Siddiq Al Minshawi,Surah Ash-Shura,40,10,0,,,,
24,up,Qari Muhammad Siddiq Al Minshawi,Surah Fussilat,47,6,0,,,,
25,down,Qari Muhammad Siddiq Al Minshawi,Surah Az-Zukhruf,22,3,0,,,,
26,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Anfal,14,6,0,,,,
27,down,Ehab Tawfik Zekra,Wala Aaref,23,4,0,,,,
28,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Isra,6,3,0,,,,
29,down,Abdul Rahman Al-Sudais,Ar-Rahman,10,3,0,,,,
30,down,Qari Muhammad Siddiq Al Minshawi,Surah Yunus,20,3,0,,,,
31,-,Qari Muhammad Siddiq Al Minshawi,Surah Saba,-,6,0,,,,
32,-,Sheikh Maher Al Muaiqly,An Nahl,-,32,0,,,,
33,down,Angham,Ma Gabsh Serti,31,12,0,,,,
34,down,Mohamed Mounir,Mahmoum,32,11,0,,,,
35,-,Sheikh Abdul Basit Abdus Samad,Surah Ar Rahmaan,-,5,0,,,,
36,down,Nancy Ajram,Badna Nwalee El Jaw,35,10,0,,,,
37,up,Dalida,Helwa Ya Balady,65,37,0,,,,
38,up,Abdel Halim Hafez,Khayef Mara Aheb,48,24,0,,,,
39,-,Ghassan Abu Khadra,Doaa Khatm Al Quran,-,39,0,,,,
40,down,Qari Muhammad Siddiq Al Minshawi,Surah Ibrahim,11,10,0,,,,
41,down,Qari Muhammad Siddiq Al Minshawi,Surah Yusuf,8,1,0,,,,
42,-,Mourning Beloveth,Nothing Has a Centre,-,30,0,,,,
43,up,Alshaikh Abdul Rahman Alsudais,Surah Ar-Room,58,6,0,,,,
44,up,Nancy,Yay,72,6,0,,,,
45,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Muddaththir,97,22,0,,,,
46,-,Sheikh Maher Al Muaiqly,Ibrahim,-,46,0,,,,
47,down,Ahmed Mekky,Aghla Men Al Yaqout,25,7,0,,,,
48,down,Alshaikh Abdul Rahman Alsudais,Surah Fatir,29,29,0,,,,
49,-,Qari Muhammad Siddiq Al Minshawi,Surah Fatir,-,10,0,,,,
50,up,Óscar Chávez,Alta Traición (En Vivo),77,19,0,,,,
51,up,Ala,Sa3at,78,15,0,,,,
52,-,Saad Abdel Wahab,Ah Men Habibi,-,42,0,,,,
53,up,Angham,Rahet Layali,62,8,0,,,,
54,-,Nancy,Ya Salam,-,23,0,,,,
55,up,Alshaikh Abdul Rahman Alsudais,Surah Al-Hadid,68,55,0,,,,
56,down,Nagat,Bahlam Maak,41,25,0,,,,
57,-,Fairouz,Khaifakolil,-,42,0,,,,
58,down,Aida El Ayoubi,Sodfa,42,28,0,,,,
59,-,Sheikh Maher Al Muaiqly,Al Imran,-,59,0,,,,
60,-,Sheikh Maher Al Muaiqly,Al Hijr,-,60,0,,,,
61,-,Qari Muhammad Siddiq Al Minshawi,Surah Al Insan,-,16,0,,,,
62,down,Hany Shaker,Saaltac,33,5,0,,,,
63,down,Qari Muhammad Siddiq Al Minshawi,Surah As­sajdah,50,20,0,,,,
64,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Hadid,26,8,0,,,,
65,down,Mp3,Casualty (feat. Jozef O'shannessy),60,60,0,,,,
66,up,Sherine,Ah Ya Leil,82,20,0,,,,
67,down,Shaykh Abdul Rahman Al Sodais,Al-Waqi’a,55,55,0,,,,
68,up,Amr Diab,Ella heyya,87,30,0,,,,
69,-,Alshaikh Abdul Rahman Alsudais,Surah Az-Zumar,-,38,0,,,,
70,down,Qari Muhammad Siddiq Al Minshawi,Surah Luqman,38,20,0,,,,
71,-,Qari Muhammad Siddiq Al Minshawi,Surah Ar-Rad,-,7,0,,,,
72,-,Warda,Ah Law Abeltak Men Zaman,-,70,0,,,,
73,-,Amr Diab,Bahebo,-,73,0,,,,
74,down,Alshaikh Abdul Rahman Alsudais,Surah Yaseen,34,34,0,,,,
75,down,Alshaikh Abdul Rahman Alsudais,Surah Ar Rahman,54,54,0,,,,
76,-,Sheikh Maher Al Muaiqly,Al Baqarah,-,61,0,,,,
77,down,Sad:sad,Le Mie Cose (feat. Filter),67,59,0,,,,
78,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Fath,51,6,0,,,,
79,down,Diana Hadad,Amal Hayati,18,8,0,,,,
80,-,Sherine,Hobboh Ganna,-,80,0,,,,
81,-,Assala,خانات الذكريات,-,7,0,,,,
82,up,Futurologen,Allah Allah (African Dance Mix),90,45,0,,,,
83,-,Abdul Rahman Al-Sudais,Ash-Shu`ara',-,20,0,,,,
84,down,Nour Hadad,Hansa Ely Rah,75,14,0,,,,
85,-,Jóven Orquesta Promúsica de Málaga,"El Cascanueces, Suite Op. 71a: Vals de las Flores",-,85,0,,,,
86,up,Aida El Ayoubi,En Kont Ghali,98,26,0,,,,
87,-,Fats Domino,Put Your Arms Around Me Honey,-,66,0,,,,
88,-,Shaykh Abdul Rahman Al Sodais,Al-Mujadala,-,88,0,,,,
89,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Jathiya,92,21,0,,,,
90,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Ahqaf,45,8,0,,,,
91,-,Nour Elzein,Alayla Al Wadaia,-,59,0,,,,
92,-,Tamer Hosny,Law Khayfa (feat. Shirene Abdulwahab),-,48,0,,,,
93,-,Alshaikh Abdul Rahman Alsudais,Surah As-Sajda,-,93,0,,,,
94,-,Qari Muhammad Siddiq Al Minshawi,Surah an-Naba,-,23,0,,,,
95,-,Qari Muhammad Siddiq Al Minshawi,Surah Al Mursalat,-,27,0,,,,
96,-,Sheikh Maher Al Muaiqly,Ar Rad,-,96,0,,,,
97,-,Alshaikh Abdul Rahman Alsudais,Surah Al-Hashr,-,97,0,,,,
98,down,Qari Muhammad Siddiq Al Minshawi,Surah Ar-Rahman,52,14,0,,,,
99,-,Qari Muhammad Siddiq Al Minshawi,Surah Al Mutaffifin,-,37,0,,,,
100,down,Alaa Wardi,Osad Einy (Amr Diab Cover),44,13,0,,,,
