Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Fatiha,-,1,0,,,,
2,-,Qari Muhammad Siddiq Al Minshawi,Surah As-Saff,-,2,0,,,,
3,-,Qari Muhammad Siddiq Al Minshawi,Surah Al Ala,-,3,0,,,,
4,-,Ehab Tawfik Zekra,Wala Aaref,-,4,0,,,,
5,-,Hany Shaker,Saaltac,-,5,0,,,,
6,-,Nancy,Yay,-,6,0,,,,
7,-,Ahmed Mekky,Aghla Men Al Yaqout,-,7,0,,,,
8,-,Angham,Rahet Layali,-,8,0,,,,
9,-,Qari Muhammad Siddiq Al Minshawi,Surah Muhammad,-,1,0,,,,
10,-,Nancy Ajram,Badna Nwalee El Jaw,-,10,0,,,,
11,-,Mohamed Mounir,Mahmoum,-,11,0,,,,
12,-,Angham,Ma Gabsh Serti,-,12,0,,,,
13,-,Alaa Wardi,Osad Einy (Amr Diab Cover),-,13,0,,,,
14,-,Nour Hadad,Hansa Ely Rah,-,14,0,,,,
15,-,Ala,Sa3at,-,15,0,,,,
16,-,sherine,Shokran Ya Shahm,-,16,0,,,,
17,-,Khaled,C'est la vie,-,17,0,,,,
18,-,Burning Brains,Faith,-,18,0,,,,
19,-,Óscar Chávez,Alta Traición (En Vivo),-,19,0,,,,
20,-,Sherine,Ah Ya Leil,-,20,0,,,,
21,-,Fairouz,Habbeytak,-,21,0,,,,
22,-,Assala,بعدك عني,-,12,0,,,,
23,-,Nancy,Ya Salam,-,23,0,,,,
24,-,Abdel Halim Hafez,Khayef Mara Aheb,-,24,0,,,,
25,-,Nagat,Bahlam Maak,-,25,0,,,,
26,-,Aida El Ayoubi,En Kont Ghali,-,26,0,,,,
27,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,27,0,,,,
28,-,Aida El Ayoubi,Sodfa,-,28,0,,,,
29,-,Mansour Al Ajaiban,Kfaya,-,29,0,,,,
30,-,Mourning Beloveth,Nothing Has a Centre,-,30,0,,,,
31,-,Amr Diab,Ella heyya,-,30,0,,,,
32,-,Zekra,Tab Kont Oulha,-,32,0,,,,
33,-,Ehab Tawfik,Akher Zamn,-,33,0,,,,
34,-,Mohamed El Kammah,ويلي (feat. Hamid shari),-,34,0,,,,
35,-,Sam Smith,How Do You Sleep?,-,35,0,8,2019-10-06,6,2019-10-13
36,-,Abdul Rahman Al-Sudais,Ar-Ra`d,-,36,0,,,,
37,-,Mohamed Mounir,El Leila Ya Samra,-,37,0,,,,
38,-,Abdel Halim Hafez,El Helwa,-,38,0,,,,
39,-,Club Dogo,C.D. (Redrum Version),-,39,0,,,,
40,-,D. Silverstone,Uplifting Acoustic,-,33,0,,,,
41,-,Shaykh Abdulrahman Al-Sudais & Shaykh Saud Al-Shuraim,At-Tawba - Chapter 9 (Verse 36 - Verse 48),-,31,0,,,,
42,-,Abdul Rahman Al-Sudais,Al-Araf,-,42,0,,,,
43,-,9gn,Gehenna,-,43,0,,,,
44,-,Saad Abdel Wahab,Ah Men Habibi,-,42,0,,,,
45,-,Abdul Rahman Al-Sudais,Ash-Shu`ara',-,20,0,,,,
46,-,NOVO,Little Bit (feat. Merezz & TimmyTheNomad),-,46,0,,,,
47,-,Futurologen,Allah Allah (African Dance Mix),-,45,0,,,,
48,-,Tamer Hosny,Law Khayfa (feat. Shirene Abdulwahab),-,48,0,,,,
49,-,Aida El Ayoubi,Ala Baly,-,48,0,,,,
50,-,Amr Diab,Ya Saher,-,50,0,,,,
51,-,Saad Abdel Wahab,Alby El Aasy,-,51,0,,,,
52,-,Abdul Rahman Al-Sudais,'Ibrahim,-,52,0,,,,
53,-,Qari Muhammad Siddiq Al Minshawi,Surah an-Nisa,-,1,0,,,,
54,-,Mohamed Mohy,Ahl El Malama,-,54,0,,,,
55,-,Katy Perry,Never Really Over,-,55,0,79,2019-10-06,79,2019-10-06
56,-,Taylor Swift,The Archer,-,56,0,,,,
57,-,Abou Elleef,Kolloh Beynafsen,-,56,0,,,,
58,-,Abdul Rahman Al-Sudais,Hud,-,58,0,,,,
59,-,Nour Elzein,Alayla Al Wadaia,-,59,0,,,,
60,-,Post Malone,Goodbyes (feat. Young Thug),-,60,0,10,2019-10-06,10,2019-10-06
61,-,Dalida,Aghany Aghany,-,61,0,,,,
62,-,"London Symphony Orchestra, Richard Hickox, London Symphony Chorus, Linda Finnie, John Shirley-Quirk, John Scott, Judith Howarth & Arthur Davies","The Light of Life, Op. 29: Solo: Neither hath this man sinned (Baritone)",-,62,0,,,,
63,-,Etaab,Erhameny,-,43,0,,,,
64,-,Dalida,Ahsan Nas,-,64,0,,,,
65,-,Amr Diab,Ah Habibi,-,65,0,,,,
66,-,Ala Delta,Faro del Fin del Mundo,-,66,0,,,,
67,-,Craig David,When You Know What Love Is (Majestic Remix),-,67,0,,,,
68,-,Amr Diab,Heya hayaty,-,68,0,,,,
69,-,Etaab,Jani Alasmar,-,69,0,,,,
70,-,Assala,منازل,-,2,0,,,,
71,-,Jax Jones & Bebe Rexha,Harder,-,71,0,,,,
72,-,10 Rubys,Briefing Room,-,72,0,,,,
73,-,Fairouz,Khaifakolil,-,42,0,,,,
74,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Ghashiya,-,74,0,,,,
75,-,Bayomy Elmrgawy,Kalam Elnas,-,75,0,,,,
76,-,Sad:sad,Le Mie Cose (feat. Filter),-,59,0,,,,
77,-,Freya Ridings,Castles (Acoustic),-,77,0,,,,
78,-,Abdul Rahman Al-Sudais,Al-Layl,-,78,0,,,,
79,-,Amr Diab,Rahel,-,79,0,,,,
80,-,MKTO,Shoulda Known Better,-,80,0,,,,
81,-,Abdul Rahman Al-Sudais,Al-'A`la,-,81,0,,,,
82,-,Khaled,Encore Une Fois,-,82,0,,,,
83,-,Qari Muhammad Siddiq Al Minshawi,Surah Aal-E-Imran,-,1,0,,,,
84,-,Slaughter,Unknown Destination,-,57,0,,,,
85,-,Sherine,Hobboh Ganna,-,80,0,,,,
86,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,86,0,,,,
87,-,Ellie Goulding & Juice WRLD,Hate Me,-,87,0,69,2019-10-27,47,2019-12-15
88,-,Diab,3am Ya 3am,-,86,0,,,,
89,-,Samo Zaen,Temor El Layali,-,89,0,,,,
90,-,Kadim Al Sahir,Al Mahkama,-,90,0,,,,
91,-,Fats Domino,Put Your Arms Around Me Honey,-,66,0,,,,
92,-,"David Guetta, Brooks & Loote",Better When You're Gone,-,92,0,,,,
93,-,Charli XCX,Blame It On Your Love (feat. Lizzo),-,93,0,,,,
94,-,Dalida,Helwa Ya Balady,-,37,0,,,,
95,-,Hakim,Habet,-,95,0,,,,
96,-,Abdul Rahman Al-Sudais,An-Nazi`at,-,96,0,,,,
97,-,Abdul Rahman Al-Sudais,Al-`Alaq,-,97,0,,,,
98,-,Ahmed Gamal,Edhaky,-,98,0,,,,
99,-,Abdul Rahman Al-Sudais,Al Inshiqaq,-,99,0,,,,
100,-,"General Danger, Lt. Stitchie & Lukie D",Mercedez,-,52,0,,,,
