Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Qari Muhammad Siddiq Al Minshawi,Surah Aal-E-Imran,10,1,51,,,,
2,down,quran,An-Nas,1,1,16,,,,
3,up,Qari Muhammad Siddiq Al Minshawi,Surah an-Nisa,3,1,51,,,,
4,up,Qari Muhammad Siddiq Al Minshawi,Surah Yunus,46,3,51,,,,
5,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Qasas,20,4,52,,,,
6,up,Qari Muhammad Siddiq Al Minshawi,Surah Yusuf,12,1,51,,,,
7,up,Qari Muhammad Siddiq Al Minshawi,Surah Az-Zumar,16,5,51,,,,
8,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Isra,4,3,51,,,,
9,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Ghafir,52,6,51,,,,
10,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Araf,2,1,5,,,,
11,up,Qari Muhammad Siddiq Al Minshawi,Surah an-Naml,14,4,51,,,,
12,up,Qari Muhammad Siddiq Al Minshawi,Surah Sad,31,10,27,,,,
13,-,Qari Muhammad Siddiq Al Minshawi,Surah an-Nahl,-,3,50,,,,
14,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Furqan,13,9,50,,,,
15,up,Qari Muhammad Siddiq Al Minshawi,Surah Fatir,32,10,51,,,,
16,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Ahzab,27,10,4,,,,
17,-,Samo Zaen,Faris Ahlamek,-,17,1,,,,
18,up,Qari Muhammad Siddiq Al Minshawi,Surah Az-Zukhruf,25,3,51,,,,
19,up,Qari Muhammad Siddiq Al Minshawi,Surah Ar-Room,44,7,3,,,,
20,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Hajj,5,4,50,,,,
21,up,Qari Muhammad Siddiq Al Minshawi,Surah Ar-Rad,21,7,48,,,,
22,up,Qari Muhammad Siddiq Al Minshawi,Surah As­sajdah,48,20,49,,,,
23,down,Qari Muhammad Siddiq Al Minshawi,Surah Ta-Ha,19,7,3,,,,
24,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Anfal,18,6,52,,,,
25,up,Qari Muhammad Siddiq Al Minshawi,Surah Ash-Shura,29,10,50,,,,
26,down,Saad Lamjarred,عدى الكلام,6,1,15,,,,
27,down,Qari Muhammad Siddiq Al Minshawi,Surah Fussilat,23,6,51,,,,
28,down,Armagia Project,Sora Tokui Yurika Kubo Armagia Radio (Special #01),22,3,25,,,,
29,up,Qari Muhammad Siddiq Al Minshawi,Surah Ar-Rahman,34,14,49,,,,
30,-,Amr Diab,Aks Baad,-,30,1,,,,
31,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Anbiya,8,5,50,,,,
32,up,Qari Muhammad Siddiq Al Minshawi,Surah Ibrahim,42,10,51,,,,
33,-,Qari Muhammad Siddiq Al Minshawi,Surah an-Naba,-,23,49,,,,
34,-,Qari Muhammad Siddiq Al Minshawi,Surah Al Naziat,-,28,3,,,,
35,up,Qari Muhammad Siddiq Al Minshawi,Surah Luqman,36,20,50,,,,
36,up,Qari Muhammad Siddiq Al Minshawi,Surah Maryam,38,5,50,,,,
37,up,Tamer Ashour,Entaq,67,37,3,,,,
38,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Jinn,43,26,4,,,,
39,up,Abu,Eish Ya Alby,66,39,4,,,,
40,-,Samira Said,Hollelah,-,3,11,,,,
41,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Hadid,30,8,50,,,,
42,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Alaq,-,42,39,,,,
43,down,Qari Muhammad Siddiq Al Minshawi,Surah At-Tur,40,22,49,,,,
44,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Fath,88,6,50,,,,
45,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Hijr,11,11,51,,,,
46,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Fajr,-,35,7,,,,
47,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Mulk,69,23,49,,,,
48,up,Nawal Al Zoghbi,Ya Gadaa,76,7,9,,,,
49,down,Qari Muhammad Siddiq Al Minshawi,Surah Saba,26,6,51,,,,
50,-,Hisham Abbas,Heya Di,-,38,7,,,,
51,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Jathiya,33,21,50,,,,
52,up,Qari Muhammad Siddiq Al Minshawi,Surah Abasa,86,28,3,,,,
53,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Qamar,-,17,49,,,,
54,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Insan,51,16,47,,,,
55,-,Qari Muhammad Siddiq Al Minshawi,Surah As-Saff,-,2,49,,,,
56,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Kahf,9,3,51,,,,
57,-,Qari Muhammad Siddiq Al Minshawi,Surah At-Tin,-,53,1,,,,
58,up,Qari Muhammad Siddiq Al Minshawi,Surah At-Takwir,82,25,47,,,,
59,-,Sherine,W Meen Ekhtar شيرين ومين اختار,-,2,9,,,,
60,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Mutaffifin,73,37,33,,,,
61,-,Assala,Jeetni Maksour,-,17,1,,,,
62,-,Qari Muhammad Siddiq Al Minshawi,Surah At-Talaq,-,24,49,,,,
63,-,Amr Diab,Baed El Layale,-,63,1,,,,
64,down,Qari Muhammad Siddiq Al Minshawi,Surah At-Tahrim,60,21,50,,,,
65,-,Amr Diab,Tekdar Tetkalem,-,65,2,,,,
66,up,Mohamed Siddiq El-Minshawi,Sourat Muhammad,74,31,3,,,,
67,down,Angham,Sidi Wesalak,50,22,6,,,,
68,-,Qari Muhammad Siddiq Minshawi,Surah Al Ghashiyah,-,20,45,,,,
69,-,Ramy Ayach,Habeb,-,52,3,,,,
70,-,Qari Muhammad Siddiq Minshawi,Surah Al Buruj,-,39,45,,,,
71,down,Hussain Al Jassmi,Bel Bont El3areedh,7,1,11,87,2020-08-30,65,2020-09-20
72,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Muddaththir,28,22,50,,,,
73,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Infitar,99,54,4,,,,
74,-,Ramy Sabry,Bartah,-,19,5,,,,
75,-,Qari Muhammad Siddiq Al Minshawi,Surah Ash-Shams,-,26,37,,,,
76,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Mursalat,71,27,41,,,,
77,-,Mohamed Mounir,Madd Ya Rasol Alla,-,59,1,,,,
78,-,Ramy Gamal,Hakhaf Men Eah,-,16,2,,,,
79,-,Samo Zaen,Betehlawwy Remix,-,79,2,,,,
80,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Lail,100,39,43,,,,
81,-,Qari Muhammad Siddiq Minshawi,Surah Al Qariah,-,54,1,,,,
82,-,Ramy Gamal,Oudamy,-,43,4,,,,
83,-,quran,Al Qamar,-,5,6,,,,
84,down,Hosam Habib,Shayef Nafsy Fik,17,2,9,,,,
85,-,Sheikh Salah Bukhatir,Al-Baqarah (Murattal),-,48,2,,,,
86,-,Qari Muhammad Siddiq Al Minshawi,Surah At-Tariq,-,42,41,,,,
87,-,Samo Zaen,Ashan Khater Eneak,-,87,1,,,,
88,-,Marwan Khoury,Kamel Hayatak,-,18,1,,,,
89,-,Qari Muhammad Siddiq Al Minshawi,Surah Al Qadr,-,56,3,,,,
90,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Hashr,70,12,4,,,,
91,-,Mohamed Mohy,Fawadt Amry,-,8,1,,,,
92,-,Qari Muhammad Siddiq Al Minshawi,Surah Al Ala,-,3,20,,,,
93,down,Qari Muhammad Siddiq Minshawi,Surah Al Humazah,61,44,40,,,,
94,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Balad,91,50,2,,,,
95,-,Fadel Chaker,Leh El Garh,-,76,3,,,,
96,-,Qari Muhammad Siddiq Minshawi,Surah Al Kafirun,-,56,36,,,,
97,-,Donia Samir Ghanem,Qesset Sheta,-,24,1,,,,
98,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Muzzammil,56,35,44,,,,
99,-,Ragheb Alama,Nasini El Donya,-,2,2,,,,
100,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Adiyat,-,32,5,,,,
