Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Petey P.I.,Live Broadcast,-,1,1,,,,
2,up,Mohamed Siddiq El-Minshawi,Sourat Al an'am,3,2,17,,,,
3,down,Mohamed Siddiq El-Minshawi,"Surat Al-Baqarah, Chapter 2, Verse 90 -109",2,1,18,,,,
4,up,Mohamed Siddiq El-Minshawi,"Surat Al-'Imran, Chapter 3 Verse 41 - 64",4,4,11,,,,
5,up,Mohamed Siddiq El-Minshawi,"Surat As-Saffat , Chapter 37 Verse 1 - 71",21,5,6,,,,
6,up,Mohamed Siddiq El-Minshawi,"Surat An-Nisa', Chapter 4 Verse 75 - 91",6,1,18,,,,
7,up,Mohamed Siddiq El-Minshawi,"Surat An-Naml , Chapter 27 Verse 1 - 35",36,3,16,,,,
8,up,Mohamed Siddiq El-Minshawi,Sourat Al 'ankabut,30,8,18,,,,
9,up,Mohamed Siddiq El-Minshawi,"Surat YaSin , Chapter 36  Verse 41 - 83 End",56,9,17,,,,
10,up,Mohamed Siddiq El-Minshawi,"Surat At-Taubah, Chapter 9 Verse 110 - 129 End",85,3,18,,,,
11,down,Mohamed Siddiq El-Minshawi,Sourat Al a'raf,7,1,18,,,,
12,down,Mohamed Siddiq El-Minshawi,"Surat Yusuf , Chapter 12 Verse 1 - 25",9,9,12,,,,
13,up,Mohamed Siddiq El-Minshawi,"Surat Az-Zukhruf, Chapter 43 Verse 41 - 89 End",32,13,17,,,,
14,up,Mohamed Siddiq El-Minshawi,Sourat Ghafir,15,13,17,,,,
15,-,Mohamed Siddiq El-Minshawi,"Surat An-Nahl , Chapter 16 Verse 98 - 128 End",-,15,7,,,,
16,up,Mohamed Siddiq El-Minshawi,"Surat Al-Ahzab , Chapter 33 Verse 51 - 73 End",84,16,16,,,,
17,down,Mohamed Siddiq El-Minshawi,Sourat Al Ma'idah,5,2,18,,,,
18,down,Mohamed Siddiq El-Minshawi,"Surat Al-Anbiya' , Chapter 21 Verse 1 - 40",17,6,17,,,,
19,down,Mohamed Siddiq El-Minshawi,Sourat Yunus,11,3,18,,,,
20,down,Mohamed Siddiq El-Minshawi,"Surat Al-Isra' , Chapter 17 Verse 60 - 88",14,5,17,,,,
21,up,Mohamed Siddiq El-Minshawi,"Surat Az-Zumar, Chapter 39 Verse 53 - 75 End",27,13,18,,,,
22,up,Mohamed Siddiq El-Minshawi,"Surat Al-Qasas , Chapter 28 Verse 29 - 56",37,12,12,,,,
23,up,Mohamed Siddiq El-Minshawi,"Surat Al-Hajj , Chapter 22 Verse 1 - 25",93,16,14,,,,
24,down,Mohamed Siddiq El-Minshawi,"Surat An-Nur , Chapter 24 Verse 56 - 64 End",12,10,17,,,,
25,up,Mohamed Siddiq El-Minshawi,"Surat Sad, Chapter 38 Verse 36 - 88 End",28,25,13,,,,
26,down,Mohamed Siddiq El-Minshawi,"Surat Al-Hadid , Chapter 57 Verse 17 - 29 End",22,12,16,,,,
27,up,Mohamed Siddiq El-Minshawi,"Surat Fatir , Chapter 35 Verse 26 - 45 End",99,8,17,,,,
28,down,Mohamed Siddiq El-Minshawi,Sourat Al Mu'minun,16,10,18,,,,
29,down,Mohamed Siddiq El-Minshawi,Sourat Ash Shu'ara',26,8,18,,,,
30,-,Broadcast,Heart 'n' Soul,-,2,26,,,,
31,-,Mohamed Siddiq El-Minshawi,"Surat Ibrahim , Chapter 14 Verse 23 - 52 End",-,23,16,,,,
32,down,Mohamed Siddiq El-Minshawi,"Surat Al-Anfal, Chapter 8 Verse 26 - 42",13,7,17,,,,
33,down,Mohamed Siddiq El-Minshawi,"Surat Al-Kahf , Chapter 18 Verse 25 - 49",24,2,17,,,,
34,down,Mohamed Siddiq El-Minshawi,Sourat Ar Ra'd,20,13,18,,,,
35,up,Mohamed Siddiq El-Minshawi,"Surat Al-Insan, Chapter 76",58,35,17,,,,
36,down,MOKHTAR,عمرو دياب ميدلي,19,3,8,,,,
37,down,Qari Muhammad Siddiq Al Minshawi,Surah Ar-Room,33,7,106,,,,
38,down,Leopoldine,Live Broadcast,1,1,83,,,,
39,up,Mohamed Siddiq El-Minshawi,Sourat Luqman,50,36,16,,,,
40,-,Mohamed Siddiq El-Minshawi,"Surat TaHa , Chapter 20 Verse 59 - 99",-,23,13,,,,
41,-,Abdulbasit Abdulsamad,Al-Qasas,-,9,1,,,,
42,-,B1 Rap,F 87Bpm,-,2,35,,,,
43,up,Mohamed Siddiq El-Minshawi,"Surat Al-Ahqaf, Chatper 46 Verse 1 - 20",63,32,16,,,,
44,up,Mohamed Siddiq El-Minshawi,"Surat As-Sajdah , Chapter 32",80,37,18,,,,
45,up,Mohamed Siddiq El-Minshawi,"Surat An-Najm, Chapter 53",74,15,16,,,,
46,up,Mohamed Siddiq El-Minshawi,"Surat Saba' , Chapter 34 Verse 24 - 54 End",46,32,12,,,,
47,-,Mohamed Siddiq El-Minshawi,Sourat Ash Shura,-,26,5,,,,
48,up,Mohamed Siddiq El-Minshawi,Sourat Al Furqan,97,28,9,,,,
49,up,Mohamed Siddiq El-Minshawi,"Surat Al-Furqan , Chapter 25 Verse 33 - 77 End",77,9,15,,,,
50,-,Lil Wayne & ID,Love Me (feat. Drake & Future) / ID7 (from Afrojack b2b R3HAB at EDC Las Vegas 2021: Kinetic Field Stage) [Mixed],-,2,3,,,,
51,up,Broadcast,Tender Buttons,51,5,62,,,,
52,up,MOKHTAR,ميدلي تامر حسني,88,5,11,,,,
53,down,Mohamed Siddiq El-Minshawi,"Surat Al-Fath, Chapter 48 Verse 1 - 17",10,10,18,,,,
54,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Jathiya,52,21,152,,,,
55,-,Shakshaka,Ma Yjouz Nancy Agram مايجوز نانسي عجرم,-,3,76,,,,
56,up,Mohamed Siddiq El-Minshawi,"Surat Ar-Rahman , Chapter 55",59,20,14,,,,
57,up,Mohamed Siddiq El-Minshawi,Sourat Al Jumu'ah,76,19,11,,,,
58,down,Mohamed Siddiq El-Minshawi,Sourat Al Waqi'ah,39,37,18,,,,
59,down,Mohamed Siddiq El-Minshawi,Sourat Fussilat,40,22,14,,,,
60,down,Mohamed Siddiq El-Minshawi,"Surat Al-Jinn, Chapter 72",43,43,16,,,,
61,down,Mohamed Siddiq El-Minshawi,Sourat Al Mujadilah,31,14,18,,,,
62,-,Mohamed Siddiq El-Minshawi,"Surat Al-Haqqah, Chapter 69",-,48,16,,,,
63,up,Mohamed Siddiq El-Minshawi,"Surat Al-Lail, Chapter 92",81,33,14,,,,
64,up,Mohamed Siddiq El-Minshawi,Sourat Qaf,66,47,18,,,,
65,-,Mohamed Siddiq El-Minshawi,As-Saffat (Murattal),-,65,1,,,,
66,-,Mohamed Siddiq El-Minshawi,Saba' (Murattal),-,66,2,,,,
67,down,Mohamed Siddiq El-Minshawi,"Surat As-Saff, Chapter 61",57,51,14,,,,
68,-,Mohamed Siddiq El-Minshawi,"Surat Maryam , Chapter 19 Verse 39 - 66",-,5,16,,,,
69,-,Shaykh Maher Al-Muaiqly,"Nuh, Chapter 71",-,4,7,,,,
70,down,Mohamed Siddiq El-Minshawi,Sourat Al Hashr,34,34,16,,,,
71,-,Mohamed Siddiq El-Minshawi,Sourat Saba',-,41,9,,,,
72,down,Mohamed Siddiq El-Minshawi,"Surat An-Naba', Chapter 78",64,41,17,,,,
73,down,Awney Adel,وسط البلد,62,7,10,,,,
74,down,Mohamed Siddiq El-Minshawi,Sourat Al Fatihah,61,51,15,,,,
75,down,Mohamed Siddiq El-Minshawi,"Surat At-Tahrim, Chapter 66",47,47,16,,,,
76,-,Britney Spears,(You Drive Me) Crazy [The Stop Remix!],-,76,1,,,,
77,down,Mohamed Siddiq El-Minshawi,"Surat Al-Mulk, Chapter 67",42,39,17,,,,
78,-,Mohamed Siddiq El-Minshawi,An-Nur (Murattal),-,78,4,,,,
79,-,Dionne Warwick,"That's What Friends Are For (with Elton John, Gladys Knight & Stevie Wonder) [Remastered]",-,79,1,,,,
80,-,Mohamed Siddiq El-Minshawi,Al-'ankabut (Murattal),-,80,1,,,,
81,down,Mohamed Siddiq El-Minshawi,Sourat Al Mursalat,70,40,16,,,,
82,down,Mohamed Siddiq El-Minshawi,"Surat Al-Muzzammil, Chapter 73",54,51,17,,,,
83,-,Mohamed Siddiq El-Minshawi,Luqman (Murattal),-,83,1,,,,
84,-,Mohamed Siddiq El-Minshawi,"Surat Al-Hijr , Chapter 15 Verse 32 - 65",-,35,10,,,,
85,-,Mohamed Siddiq El-Minshawi,Sad (Murattal),-,85,1,,,,
86,down,Mohamed Siddiq El-Minshawi,"Surat Al-Mutaffifin, Chapter 83",75,34,17,,,,
87,-,Mohamed Siddiq El-Minshawi,Fatir (Murattal),-,87,2,,,,
88,-,Mohamed Siddiq El-Minshawi,Az-Zumar (Murattal),-,88,2,,,,
89,down,Mohamed Siddiq El-Minshawi,Sourat Al Qalam,44,44,16,,,,
90,-,Mohamed Siddiq El-Minshawi,"Surat At-Tur , Chapter 52",-,70,6,,,,
91,down,Mohamed Siddiq El-Minshawi,"Surat At-Taghabun, Chapter 64",79,49,17,,,,
92,down,Mohamed Siddiq El-Minshawi,Sourat Al Ma'arij,65,56,17,,,,
93,down,Qari Muhammad Siddiq Al Minshawi,Surah Nooh,60,26,147,,,,
94,down,Mohamed Siddiq El-Minshawi,"Surat Al-Fajr, Chapter 89",82,26,12,,,,
95,down,Mohamed Siddiq El-Minshawi,Sourat Al Munafiqun,73,73,11,,,,
96,down,Mohamed Siddiq El-Minshawi,"Sourat At Talaq,",49,47,16,,,,
97,down,Mohamed Siddiq El-Minshawi,"Surat Al-Hujurat, Chapter 49",69,69,2,,,,
98,-,Broadcast,I Ain't Got,-,16,5,,,,
99,-,Mohamed Siddiq El-Minshawi,Sourat Al Buruj,-,65,6,,,,
100,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Muddaththir,-,22,147,,,,
