Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hjre,F F a H H,1,1,37,,,,
2,up,Orange,اورنچ غني وسمعنا - تامر حسني,4,1,8,,,,
3,up,Akram Hosny,Law Kont (feat. Haifa Wehbe),36,1,7,,,,
4,up,Ramy Sabry,Mahabetsh,13,3,6,,,,
5,down,Ragheb Alama,Hebbini,2,2,9,,,,
6,up,Amal Maher,Ghelet Ana,15,6,9,,,,
7,up,DJSKB,وائل كفوري كلنا مننجر (Remix),19,2,7,,,,
8,up,Shakshaka,Ma Yjouz Nancy Agram مايجوز نانسي عجرم,16,3,9,,,,
9,down,Hamza Namira,Esmani,5,4,9,,,,
10,down,Samira Said,Mazal سميرة سعيد مازال,6,4,9,,,,
11,up,Al Sheikh Maher Al Muaiqly,Surat Al Baqarah,12,3,19,,,,
12,-,quran,Al Qalam,-,10,24,,,,
13,down,Hussain Al Jassmi,Bel Bont El3areedh,9,1,51,87,2020-08-30,65,2020-09-20
14,-,Hussain Al Jassmi,Piece of My Heart,-,14,1,,,,
15,up,quran,Al Hashr,38,5,27,,,,
16,up,quran,Ar-Rahman,29,3,21,,,,
17,up,Redone Berhil,Seebak,35,7,8,,,,
18,-,Karim Mohsen,Enta Habibi,-,11,19,,,,
19,up,Ferqat Alaelah,Ya Samra Ya Helwah,72,18,7,,,,
20,up,Samira Said,Mon Cheri,88,20,2,,,,
21,up,bandera band,ميدلي محمد حماقي,24,10,8,,,,
22,down,Ahmed Mokhtar MOKK,ميدلي عمرو دياب (احمد مختار) كمان,14,14,8,,,,
23,-,quran,Al Mursalat,-,16,21,,,,
24,up,Abu,3 Daqat (feat. Yousra),46,3,36,,,,
25,up,quran,Al Qamar,76,5,24,,,,
26,up,Al Sheikh Maher Al Muaiqly,Sourat At Taubah,27,4,13,,,,
27,-,quran,Al Jinn,-,18,22,,,,
28,up,quran,Al-Kahf,42,2,31,,,,
29,down,FLURENS,B.G. (Live),21,4,20,,,,
30,up,Saad Lamjarred,عدى الكلام,48,1,52,,,,
31,-,quran,Al-Mulk,-,9,13,,,,
32,down,Yara,Shou Bado,18,13,9,,,,
33,down,MCM,مين دول,17,17,7,,,,
34,-,Mohamed Hamaki,Elly Ekhtaro Alby,-,31,12,,,,
35,-,Zaki Daghistani,Surah 057 Al-Hadid,-,35,1,,,,
36,down,Abdel Fattah Owainat,عيني,7,7,8,,,,
37,-,Haytham Shaker,Maoltesh Bahebak,-,4,25,,,,
38,-,Jad Shwery,Barra,-,38,1,,,,
39,-,Hosam Habib,Shayef Nafsy Fik,-,2,43,,,,
40,-,Zaki Daghistani,Surah 052 At-Tur,-,38,1,,,,
41,-,quran,Al Mutaffifin,-,8,23,,,,
42,down,Abdulbasit Abdulsamad,Al-Anfal (Urdu),20,6,12,,,,
43,-,quran,Al Insan,-,12,21,,,,
44,up,Salah Al-Budair,Surah 010 Yunus,74,6,16,,,,
45,-,Ahmad Al Sultan,Ah Ya Qalby,-,45,1,,,,
46,-,Zaki Daghistani,Surah 060 Al-Mumtahina,-,46,1,,,,
47,-,Moustafa Hagag,Ya Mostafa,-,2,23,,,,
48,up,ALL BGM CHANNEL,B_g (feat. Ubit) [Remaster],84,39,5,,,,
49,up,Nawal El Zoghbi,Bel Aleb,71,37,2,,,,
50,-,Latifa,Ana Esht Omry,-,27,10,,,,
51,-,Hosam Habib,Howa Habiby,-,6,26,,,,
52,-,Mohamed Nour,Mashloa Qalbi,-,52,1,,,,
53,down,Mr_chrris,Update App,47,6,16,,,,
54,up,Wael Jassar,Khousara,77,47,2,,,,
55,down,Abdulhameed Mishkhas,أنا بعته كتير,34,34,2,,,,
56,-,quran,Al Muzzammil,-,12,21,,,,
57,down,Abdulbari Ath-Thubaity,At-Taubah,32,2,35,,,,
58,-,Moustafa Hagag,Yaloz Mqashr,-,5,21,,,,
59,down,Joseph Attieh & Rodge,Helween,56,56,2,,,,
60,down,Amr Diab,Bayen Habeit (Inspired by Amr Diab),22,1,38,,,,
61,-,Hosam Habib,Teashy Maaya,-,33,6,,,,
62,up,Sheikh Mohammed Al Barrak,Al qiyama,93,12,5,,,,
63,-,علی بهشتی,حس میکنم,-,63,2,,,,
64,down,quran,Al Muddaththir,58,5,26,,,,
65,up,Mohammed Al-Amin,Quran Al-Furqan,81,2,22,,,,
66,up,Yara,Betrouh,82,17,5,,,,
67,-,quran,Al Qadr,-,31,6,,,,
68,down,Fares Abbad,Al-Kahf,41,15,36,,,,
69,-,Carole Samaha,شكرا,-,1,20,,,,
70,-,Masry,Ramy sabry Kelmah a. Egypt Central,-,48,1,,,,
71,-,Sahibet Al Saada,مهتمة بالتفاصيل,-,4,15,,,,
72,-,Zaki Daghistani,Surah 053 an-Najm,-,49,1,,,,
73,-,Tamer Ashour,Mahzouz,-,6,8,,,,
74,-,Ehab Toufic,Sahrany,-,21,1,,,,
75,down,Salah Al Budair,"As-Saffat (الصافات, Ceux qui sont placés en rangs, En rangs)",40,6,26,,,,
76,down,Cheik Ali Jaber,Ash-Shura,39,13,33,,,,
77,-,Zaki Daghistani,Surah 065 At-Talaq,-,40,1,,,,
78,up,Mohammed El Mousalam,Fe Zahmat El Ayaam,83,16,6,,,,
79,down,Nizar Harak,اوقات يا دنيا (محمد فؤاد) ريمكس كوفر,23,4,20,,,,
80,down,Mohammad Ayub,"Surat Ash-Shura, Chapter 42, Verse 13 - 26",37,4,34,,,,
81,down,Abdulbasit Abdulsamad,Surah Al-Jathiya (Verse 1 to 11),61,23,30,,,,
82,-,quran,Al Inshiqaq,-,16,17,,,,
83,-,Nadine Tayseer,ميدلي فضل شاكر,-,28,2,,,,
84,up,Zaki Daghistani,Surah 043 Az-Zukhruf,95,24,3,,,,
85,up,Biaah,Tamer Ashour,98,49,8,,,,
86,down,Cheik Ali Jaber,Al-Furqan,55,11,35,,,,
87,-,Moustafa Amar,Matsahnesh,-,21,1,,,,
88,-,Zaki Daghistani,Surah 064 At-Taghabun,-,88,1,,,,
89,-,Abdulhadi Kanakeri,Sad (ص),-,25,29,,,,
90,-,quran,Al Alaq,-,26,15,,,,
91,down,Mohammed Al Barrak,Yusuf,63,3,30,,,,
92,down,Guy Schalom,Alf Leila Wi Leila,33,33,7,,,,
93,-,quran,Al Fajr,-,11,14,,,,
94,down,Abdulbari Ath-Thubaity,Al-Isra,51,26,34,,,,
95,down,Assala,منازل,11,2,33,,,,
96,-,Zaki Daghistani,Surah 042 Ash-Shura,-,25,2,,,,
97,-,Saber Rebai,Abu Nasser,-,30,4,,,,
98,-,Fadel Chaker,Ayshin W Mesh Ayshin,-,42,1,,,,
99,-,Amr Abdel Ghaffar,Ya Henayena,-,88,2,,,,
100,-,Amr Diab,Amaken El Sahar,-,51,8,,,,
