Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saad Lamjarred,عدى الكلام,18,1,43,,,,
2,down,Hussain Al Jassmi,Bel Bont El3areedh,1,1,42,87,2020-08-30,65,2020-09-20
3,up,Abu,3 Daqat (feat. Yousra),17,3,27,,,,
4,up,Carole Samaha,شكرا,31,1,15,,,,
5,-,Ramy Sabry,Agmal Layaly,-,5,2,,,,
6,up,Mr_chrris,Update App,10,6,7,,,,
7,down,Armagia Project,Sora Tokui Yurika Kubo Armagia Radio (Special #01),5,3,54,,,,
8,down,Hjre,F F a H H,2,1,28,,,,
9,up,Mohamed Mounir,Sotek,13,5,22,,,,
10,up,3 Winans Brothers,Dance (feat. The Clark Sisters) [Mike Dunn's Gospel Re-Touch],12,6,13,,,,
11,down,Al Sheikh Maher Al Muaiqly,Surat Al Baqarah,7,3,10,,,,
12,up,Hosam Habib,Howa Habiby,55,6,18,,,,
13,down,Tamer Ashour,Ma3lesh Asly Medalla3ha,9,3,6,,,,
14,up,Hosam Habib,Faraa Keteer (guitar Version),38,2,22,,,,
15,up,Moustafa Hagag,Mabhenlhash,23,8,15,,,,
16,up,Wael Jassar,ولا في الاحلام,39,2,9,,,,
17,-,Assala,خانات الذكريات,-,7,5,,,,
18,down,VG Cover Junkies,Final Hive (Mix),8,6,14,,,,
19,down,Sherine,W Meen Ekhtar شيرين ومين اختار,15,2,34,,,,
20,down,FLURENS,B.G. (Live),14,4,12,,,,
21,-,Nizar Harak,اوقات يا دنيا (محمد فؤاد) ريمكس كوفر,-,4,13,,,,
22,up,Assala,بعدك عني,46,12,13,,,,
23,up,A J,E7na M4 E7na,32,6,14,,,,
24,up,Yara,Meen Aal,72,24,7,,,,
25,up,Al Sheikh Maher Al Muaiqly,Sourat At Taubah,27,4,4,,,,
26,-,Amr Diab,Ganb Habiby,-,18,4,,,,
27,up,Mohamed Mohy,Fawadt Amry,52,8,19,,,,
28,up,Mohamed Mounir,البحر بيضحك ليه,60,7,14,,,,
29,up,Abdulbari Ath-Thubaity,At-Taubah,34,2,26,,,,
30,down,Hosam Habib,Khaliny Maak,6,3,27,,,,
31,up,Haider Al Abedi,Nazel Edaik Rooh Ma Areed Al Salam,45,24,14,,,,
32,down,Mohammad Ayub,"Surat Ash-Shura, Chapter 42, Verse 13 - 26",21,4,25,,,,
33,up,Cairokee,Kan Lak Ma'aya (Feat. Umm Kulthum),77,6,3,,,,
34,down,Abdulbasit Abdulsamad,Al-Anfal (Urdu),26,6,4,,,,
35,up,Pierce Fulton,Landmines (feat. J.Hart) [Heatbeat Radio Edit],56,35,6,,,,
36,up,Abdulbari Ath-Thubaity,Al-Anfal,76,18,23,,,,
37,-,Ramy Sabry,Ta'ali,-,37,3,,,,
38,up,Sahibet Al Saada,بناءً على رغباتك,73,29,5,,,,
39,up,B.G.,Bling Bling,91,39,3,,,,
40,down,Fares Abbad,Al-Kahf,22,15,27,,,,
41,down,Akram Hosny,Etnen Bas E7na Wa7ed (feat. King & Emad Kamal),29,12,14,,,,
42,up,Hosam Habib,Shayef Nafsy Fik,62,2,36,,,,
43,down,Salah Al-Budair,Surah 037 As-Saffat,42,40,3,,,,
44,down,Mohammad Ayub,"Surat Al-Hijr, Chapter 15, Verse 1 - 48",33,15,25,,,,
45,-,Latifa,Ana Esht Omry,-,27,7,,,,
46,-,Mohamed Hamaki,Kanet Henak,-,39,5,,,,
47,up,Assala,منازل,53,2,26,,,,
48,-,Nazel,Avant-première,-,11,20,,,,
49,up,Hosam Habib,Fi Kalam,98,35,6,,,,
50,down,Moustafa Hagag,Khatawa,3,3,19,,,,
51,up,Moustafa Hagag,Yaloz Mqashr,51,5,14,,,,
52,down,Marwan Khoury,Kamel Hayatak,47,18,21,,,,
53,down,Ahmed Adaweia,Ya Nazel El Sooq,24,22,23,,,,
54,down,Cheik Ali Jaber,Al-Furqan,37,11,26,,,,
55,-,Mohammed Al-Barrak,Yusuf,-,3,11,,,,
56,up,Abdulhadi Kanakeri,Sad (ص),70,25,25,,,,
57,-,Karim Mohsen,Enta Habibi,-,11,14,,,,
58,down,Cheik Ali Jaber,Ash-Shura,36,13,24,,,,
59,down,Salah Al-Budair,Surah 010 Yunus,20,6,7,,,,
60,-,Ramy Sabry,Eh Ely Yemnaa,-,38,2,,,,
61,up,Rex,032 (Mark Williams Remix),86,25,19,,,,
62,-,Ala,Sa3at,-,15,2,,,,
63,-,Abdulbasit Abdulsamad,Sourate An-Nisa,-,20,9,,,,
64,-,Yandel,Como Antes (feat. Wisin),-,13,2,,,,
65,up,Latifa,Hob Byghayyar Malameh,87,17,15,,,,
66,down,Abdulbari Ath-Thubaity,Al-Isra,41,26,25,,,,
67,-,Mohamed Hamaki,Mayni,-,20,5,,,,
68,-,Moustafa Mahfouz,لازم توجعيني,-,68,1,,,,
69,-,Ramy Ayach,Oum El Dounia,-,69,1,,,,
70,-,Fahad Al-Kandari,Surat Al-An'am,-,37,8,,,,
71,-,Bahaa Sultan,100 - 100,-,21,9,,,,
72,up,Moustafa Hagag,Ya Mostafa,83,2,15,,,,
73,-,Hosam Habib,Hansah,-,19,10,,,,
74,-,Mohamed Hamaki,Elly Ekhtaro Alby,-,31,10,,,,
75,-,Amr Diab,Al Razaq,-,63,1,,,,
76,down,Trump Tight Willy & Nazel,Skit,19,19,5,,,,
77,-,Sahibet Al Saada,خانات الذكريات,-,66,3,,,,
78,down,Daisy & Promo,Full of Ambition,69,45,2,,,,
79,down,Redone Berhil,3Yit,63,51,6,,,,
80,down,Amr Diab,Amentak,25,25,3,,,,
81,down,Sherine,Kalam Eneih,54,22,5,,,,
82,-,Aziz Maraka,Bint El Nas,-,37,2,,,,
83,-,Biaah,Tamer Ashour,-,49,1,,,,
84,down,Beastie Boys,The Update,35,35,5,,,,
85,-,Good News Team,E7na Elgeel,-,85,1,,,,
86,-,Amr Diab,Amaken El Sahar,-,51,7,,,,
87,-,Mohamed Mounir,Fenak Ya Habibi,-,55,4,,,,
88,-,ALL BGM CHANNEL,B_g (feat. Ubit) [Remaster],-,39,1,,,,
89,down,Rahma Riad,Nazel Akhod Haki,49,49,6,,,,
90,-,Qari Muhammad Siddiq Al Minshawi,Surah Al Nas,-,36,15,,,,
91,down,Latifa,Ahla Haga Fiya لطيفة احلى حاجة فيا,28,7,10,,,,
92,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Araf,61,1,33,,,,
93,down,Amr Diab,Maak Alby,58,13,14,,,,
94,-,Sheikh Salah Al Budair,Surat Yunus,-,53,15,,,,
95,-,Mohamed Hamaki,Ana Serraha,-,25,3,,,,
96,-,Qari Muhammad Siddiq Al Minshawi,Surah an-Nisa,-,1,78,,,,
97,-,Michael Jackson,Beat It (Single Version),-,58,1,,,,
98,down,Haytham Shaker,Maoltesh Bahebak,16,4,17,,,,
99,-,Mohamed Mohy,Sahranin,-,41,11,,,,
100,down,Sahibet Al Saada,كفاية كلمة,79,8,8,,,,
