Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Petey P.I.,Live Broadcast,1,1,19,,,,
2,-,Beigelord,B > a > H > F > F,-,1,11,,,,
3,up,Abdulbasit Abdulsamad,Al Baqarah,52,3,11,,,,
4,down,Humood Alkhudher,Falasteen Biladi,2,2,15,,,,
5,up,مصطفي اسماعيل,Surat An Nahl,57,3,7,,,,
6,-,Tom Jones,I (Who Have Nothing),-,6,1,,,,
7,-,Davina Michelle,I Love Me More,-,7,1,,,,
8,-,Broadcast,Rocks and Water,-,3,3,,,,
9,-,Abdulbasit Abdulsamad,Yunus,-,9,2,,,,
10,-,Abdulbasit Abdulsamad,Al-Qalam,-,10,1,,,,
11,-,Depeche Mode,Just Can't Get Enough,-,11,1,,,,
12,up,Broadcast,Tender Buttons,22,5,74,,,,
13,up,MOKHTAR,عمرو دياب ميدلي,14,3,26,,,,
14,up,BigZee,Masar Agbary - مسار اجباري,15,8,12,,,,
15,up,MOKHTAR,ميدلي تامر حسني,16,5,29,,,,
16,up,Anas Al Emadi,Surat Al-Isra,71,16,5,,,,
17,up,Mashael,قال جاني بعد يومين,46,17,5,,,,
18,up,Ismail Al-Qadi,Surat Al-Baqarah (284 - 286),23,13,12,,,,
19,-,Shamshad Ali Khan,009 At Tawba,-,19,4,,,,
20,up,Harget Kart,عايشة -حرقة كرت,24,20,6,,,,
21,up,مصطفي اسماعيل,Surat Al Imran,29,19,14,,,,
22,-,Quran,Surat an-Naba,-,4,10,,,,
23,down,djsuper,شاما هيا هيا (djsuper fm Remix),20,2,21,,,,
24,-,Zaki Daghistani,Surah 044 Ad-Dukhan,-,24,5,,,,
25,-,ADDIN,055 Surah Ar-Rahman,-,16,7,,,,
26,up,Awney Adel,وسط البلد,67,7,28,,,,
27,up,مصطفي قمر,يامجنونه,62,16,17,,,,
28,-,Shamshad Ali Khan,043 Az Zukhruf,-,20,4,,,,
29,-,Wegz,El Dunya Eh,-,22,12,,,,
30,-,Shamshad Ali Khan,042 Ash Shura,-,25,4,,,,
31,up,Amal Maher,Mshaery,66,4,19,,,,
32,-,مصطفي اسماعيل,Surat Yusuf,-,6,8,,,,
33,up,Shakshaka,Ma Yjouz Nancy Agram مايجوز نانسي عجرم,45,3,94,,,,
34,-,Quran Karim,Surah an Naml,-,34,3,,,,
35,up,مصطفي اسماعيل,Surat Hud,61,22,12,,,,
36,up,رامي صبري,Kelma,83,17,53,,,,
37,up,ادم,كيفك انت,98,37,5,,,,
38,-,Salah Al-Budair,Surah 072 Al-Jinn,-,38,5,,,,
39,-,Salah Al-Budair,Surah 046 Al-Ahqaf,-,21,9,,,,
40,-,Salah Al-Budair,Surah 045 Al-Jathiya,-,40,5,,,,
41,up,Ismail Al-Qadi,Surat Al-Kahf,80,34,8,,,,
42,up,quran,Al Mulk,50,23,12,,,,
43,-,Mohammed Al-Amin,Quran Al-Furqan,-,2,34,,,,
44,-,Salah Al-Budair,Surah 028 Al-Qasas,-,9,3,,,,
45,-,KHAN ALI SHAMSHAD,004 An-Nisa,-,27,6,,,,
46,up,Zena Emad,Ahem,95,45,5,,,,
47,-,Salah Al-Budair,Surah 054 Al-Qamar,-,20,4,,,,
48,-,Ak - Proudction,انتي الحياه - محمد الشرنوبي,-,48,2,,,,
49,-,Quran,Surah Adh-Dhariyat,-,40,2,,,,
50,-,dj dan_doooon,محمود العسيلي - دوم دوم ريمكس,-,2,28,,,,
51,-,Zaki Daghistani,Surah 052 At-Tur,-,38,6,,,,
52,-,Zaki Daghistani,Surah 050 Qaf,-,29,5,,,,
53,-,Deshal,Surat At-Taubah-Sheikh Mukhtar Al Hajj,-,30,4,,,,
54,-,Salah Al-Budair,Surah 057 Al-Hadid,-,21,8,,,,
55,up,quran,Al Insan,92,12,29,,,,
56,-,Mohammad,Ash-Shu'ara,-,22,5,,,,
57,-,Shamshad Ali Khan,007 Al Araf,-,34,4,,,,
58,-,Shamshad Ali Khan,026 Ash Shuara,-,32,2,,,,
59,up,Iqlima,Murottal Merdu Surat an-Nisa',81,10,4,,,,
60,-,Wael Jassar,Anti,-,38,8,,,,
61,-,Abdulbasit Abdulsamad,Al-Isra',-,5,2,,,,
62,-,Mohammad,Al-Haaqqa,-,14,9,,,,
63,-,مصطفي اسماعيل,Surat Al Maidah,-,4,10,,,,
64,up,مصطفي اسماعيل,Surat Taha,85,18,8,,,,
65,down,quran,Al Haqqah,36,12,17,,,,
66,-,Abdul Wadood,Aal E Imran,-,3,6,,,,
67,-,Shamshad Ali Khan,033 Al Ahzab,-,31,2,,,,
68,-,KHAN ALI SHAMSHAD,017 Al-Isra,-,68,2,,,,
69,-,ADDIN,056 Surah Al-Waqia,-,9,8,,,,
70,-,Pricele$$ On3,Raashid Muhammad (feat. Raashid Muhammad),-,40,6,,,,
71,-,Zaki Daghistani,Surah 061 As-Saff,-,53,6,,,,
72,-,Salah Al-Budair,Surah 059 Al-Hashr,-,17,7,,,,
73,-,Zaki Daghistani,Surah 027 an-Naml,-,67,2,,,,
74,-,Rizgar Kurdy,Surat Al-An'am ~ سورة الانعام كاملة,-,15,4,,,,
75,-,دنيا سمير غانم,دنيا سمير غانم هترمضن رمضان,-,6,6,,,,
76,down,Ziad Adel,راحت يا خال,74,11,6,,,,
77,-,Salah Al-Budair,Surah 060 Al-Mumtahina,-,49,4,,,,
78,-,bandera band,ميدلي محمد حماقي,-,10,71,,,,
79,-,Zaki Daghistani,Surah 053 an-Najm,-,49,9,,,,
80,-,Salah Al-Budair,Surah 074 Al-Muddaththir,-,16,3,,,,
81,-,Broadcast,Doin' Pretty Well,-,3,19,,,,
82,up,ObaidaPro,أنا والشوق ميريام فارس (Remix),89,9,21,,,,
83,-,Salah Al-Budair,Surah 067 Al-Mulk,-,44,5,,,,
84,down,تامر عاشور,هقدر,31,21,57,,,,
85,-,Zaki Daghistani,Surah 078 an-Naba',-,33,5,,,,
86,down,مصطفي اسماعيل,Surat Maryam,54,37,2,,,,
87,down,quran,Al Mutaffifin,30,8,41,,,,
88,-,Sheikh Mohamed Gebril,"Surat Al-A'raf, Chapter 7",-,16,6,,,,
89,-,Salah Al-Budair,Surah 022 Al-Hajj,-,36,3,,,,
90,-,Salah Al-Budair,Surah 068 Al-Qalam,-,27,5,,,,
91,-,Hassan Gunza,نسيانك صعب اكيد ¶ موسيقى حزينه,-,91,1,,,,
92,-,Nabil Al-Rifai,Surat Al Qasas,-,31,1,,,,
93,down,quran,Al Qalam,68,10,35,,,,
94,-,Quran,Luqman,-,39,4,,,,
95,-,Shamshad Ali Khan,037 As Saaffat,-,32,2,,,,
96,-,Zaki Daghistani,Surah 066 At-Tahrim,-,54,4,,,,
97,-,Broadcast,Engine Heart,-,29,3,,,,
98,-,مصطفي اسماعيل,Surat An Naml,-,44,5,,,,
99,-,Salah Al-Budair,Surah 021 Al-Anbiya',-,51,3,,,,
100,-,Hiba Tawaji,Helwa Ya Baladi,-,100,1,,,,
