Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mohamed Siddiq El-Minshawi,"Surat Al-Baqarah, Chapter 2, Verse 90 -109",1,1,12,,,,
2,up,Mohamed Siddiq El-Minshawi,"Surat Al-Kahf , Chapter 18 Verse 25 - 49",15,2,11,,,,
3,up,Mohamed Siddiq El-Minshawi,Sourat Yunus,5,3,12,,,,
4,up,Mohamed Siddiq El-Minshawi,Sourat Al a'raf,9,1,12,,,,
5,up,Mohamed Siddiq El-Minshawi,"Surat Al-Isra' , Chapter 17 Verse 60 - 88",16,5,11,,,,
6,up,Mohamed Siddiq El-Minshawi,"Surat At-Taubah, Chapter 9 Verse 110 - 129 End",10,3,12,,,,
7,up,Mohamed Siddiq El-Minshawi,"Surat An-Nisa', Chapter 4 Verse 75 - 91",7,1,12,,,,
8,up,Mohamed Siddiq El-Minshawi,"Surat An-Naml , Chapter 27 Verse 1 - 35",20,3,10,,,,
9,down,Mohamed Siddiq El-Minshawi,Sourat Al an'am,8,2,11,,,,
10,up,Mohamed Siddiq El-Minshawi,"Surat An-Nur , Chapter 24 Verse 56 - 64 End",24,10,11,,,,
11,down,Mohamed Siddiq El-Minshawi,Sourat Al Ma'idah,4,2,12,,,,
12,up,Mohamed Siddiq El-Minshawi,"Surat An-Nahl , Chapter 16 Verse 36 - 71",18,6,9,,,,
13,down,Leopoldine,Live Broadcast,2,1,77,,,,
14,up,Mohamed Siddiq El-Minshawi,Sourat Al Mujadilah,63,14,12,,,,
15,up,Mohamed Siddiq El-Minshawi,"Surat Yusuf , Chapter 12 Verse 1 - 25",23,9,7,,,,
16,up,Mohamed Siddiq El-Minshawi,"Surat Ad-Dukhan, Chatper 44",99,14,10,,,,
17,-,Mohamed Siddiq El-Minshawi,"Surat Al-Baqarah, Chapter 2, Verse 178 - 195",-,9,2,,,,
18,down,Mohamed Siddiq El-Minshawi,"Surat Al-'Imran, Chapter 3 Verse 103 - 118",3,3,6,,,,
19,down,Mohamed Siddiq El-Minshawi,Sourat Ghafir,13,13,11,,,,
20,up,Mohamed Siddiq El-Minshawi,"Surat Al-Ahzab , Chapter 33 Verse 51 - 73 End",32,16,11,,,,
21,up,Mohamed Siddiq El-Minshawi,"Surat Fatir , Chapter 35 Verse 26 - 45 End",41,8,11,,,,
22,up,Mohamed Siddiq El-Minshawi,"Surat Al-Anfal, Chapter 8 Verse 26 - 42",29,7,11,,,,
23,up,Mohamed Siddiq El-Minshawi,"Surat Al-Qasas , Chapter 28 Verse 29 - 56",47,12,7,,,,
24,down,Mohamed Siddiq El-Minshawi,"Surat Maryam , Chapter 19 Verse 39 - 66",14,5,11,,,,
25,up,Mohamed Siddiq El-Minshawi,"Surat TaHa , Chapter 20 Verse 59 - 99",27,23,9,,,,
26,up,Mohamed Siddiq El-Minshawi,"Surat Al-Fajr, Chapter 89",95,26,7,,,,
27,down,Mohamed Siddiq El-Minshawi,Sourat Ash Shu'ara',11,8,12,,,,
28,down,Mohamed Siddiq El-Minshawi,Sourat Al 'ankabut,26,8,12,,,,
29,down,Mohamed Siddiq El-Minshawi,Sourat Ar Ra'd,28,13,12,,,,
30,down,Mohamed Siddiq El-Minshawi,"Surat Al-Anbiya' , Chapter 21 Verse 1 - 40",6,6,11,,,,
31,up,Mohamed Siddiq El-Minshawi,"Surat Az-Zukhruf, Chapter 43 Verse 41 - 89 End",48,13,11,,,,
32,down,Mohamed Siddiq El-Minshawi,"Surat Al-Hadid , Chapter 57 Verse 17 - 29 End",12,12,10,,,,
33,up,Mohamed Siddiq El-Minshawi,"Surat Ibrahim , Chapter 14 Verse 23 - 52 End",34,23,11,,,,
34,down,Mohamed Siddiq El-Minshawi,Sourat Al Mu'minun,22,10,12,,,,
35,up,Mohamed Siddiq El-Minshawi,"Surat Ash-Shura, Chapter 42 Verse 25 - 53 End",62,29,8,,,,
36,up,Mohamed Siddiq El-Minshawi,"Surat Al-Fath, Chapter 48 Verse 1 - 17",42,10,12,,,,
37,up,Mohamed Siddiq El-Minshawi,"Surat Az-Zumar, Chapter 39 Verse 53 - 75 End",40,13,12,,,,
38,up,Mohamed Siddiq El-Minshawi,Sourat As Saffat,45,15,8,,,,
39,-,Mohamed Siddiq El-Minshawi,"Surat Al-Furqan , Chapter 25 Verse 33 - 77 End",-,9,9,,,,
40,up,Mohamed Siddiq El-Minshawi,"Surat Sad, Chapter 38 Verse 36 - 88 End",70,25,9,,,,
41,up,Mohamed Siddiq El-Minshawi,"Surat Al-Ahqaf, Chatper 46 Verse 1 - 20",58,32,11,,,,
42,up,Mohamed Siddiq El-Minshawi,"Surat Al-Hijr , Chapter 15 Verse 32 - 65",44,35,6,,,,
43,down,Qari Muhammad Siddiq Al Minshawi,Surah Ar-Room,33,7,100,,,,
44,up,Mohamed Siddiq El-Minshawi,"Surat An-Najm, Chapter 53",66,15,10,,,,
45,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Jathiya,81,21,146,,,,
46,up,Mohamed Siddiq El-Minshawi,"Surat Al-Hajj , Chapter 22 Verse 1 - 25",67,16,9,,,,
47,up,Mohamed Siddiq El-Minshawi,Sourat Al Waqi'ah,56,37,12,,,,
48,up,Mohamed Siddiq El-Minshawi,"Surat Al-Haqqah, Chapter 69",61,48,12,,,,
49,down,Broadcast,Heart 'n' Soul,39,2,24,,,,
50,up,Mohamed Siddiq El-Minshawi,Sourat Qaf,91,47,12,,,,
51,up,Mohamed Siddiq El-Minshawi,"Surat Al-Jinn, Chapter 72",77,43,10,,,,
52,up,Mohamed Siddiq El-Minshawi,Sourat Al Hujurat,84,37,11,,,,
53,-,Rafi Aprianto,Quran Surah An Nisa,-,6,1,,,,
54,down,Mohamed Siddiq El-Minshawi,Sourat Luqman,43,36,10,,,,
55,up,Mohamed Siddiq El-Minshawi,Sourat Al Hashr,60,34,10,,,,
56,down,Mohamed Siddiq El-Minshawi,"Surat Al-Mulk, Chapter 67",52,39,11,,,,
57,down,Mohamed Siddiq El-Minshawi,"Surat Al-'Imran, Chapter 3 Verse 41 - 64",31,4,8,,,,
58,up,Mohamed Siddiq El-Minshawi,"Sourat At Talaq,",85,47,11,,,,
59,-,MOKHTAR,عمرو دياب ميدلي,-,3,2,,,,
60,-,Mohamed Siddiq El-Minshawi,Sourat Al Qamar,-,45,8,,,,
61,down,Mohamed Siddiq El-Minshawi,"Surat YaSin , Chapter 36  Verse 41 - 83 End",57,9,11,,,,
62,up,Mohamed Siddiq El-Minshawi,Sourat Al Qalam,78,44,10,,,,
63,-,Mohamed Siddiq El-Minshawi,Sourat Fussilat,-,22,10,,,,
64,down,Mohamed Siddiq El-Minshawi,"Surat At-Tahrim, Chapter 66",51,47,10,,,,
65,up,Mohamed Siddiq El-Minshawi,"Surat At-Taghabun, Chapter 64",75,49,11,,,,
66,down,Mohamed Siddiq El-Minshawi,"Surat Al-Mutaffifin, Chapter 83",55,34,11,,,,
67,down,Broadcast,Rainy Night,46,4,10,,,,
68,up,Mohamed Siddiq El-Minshawi,"Surat As-Saff, Chapter 61",72,51,8,,,,
69,up,Mohamed Siddiq El-Minshawi,"Surat Ar-Rahman , Chapter 55",98,20,10,,,,
70,up,Mohamed Siddiq El-Minshawi,"Surat At-Tur , Chapter 52",87,70,3,,,,
71,up,Mohamed Siddiq El-Minshawi,"Surat Abasa, Chapter 80",89,59,9,,,,
72,up,Mohamed Siddiq El-Minshawi,"Surat Al-Muzzammil, Chapter 73",79,51,11,,,,
73,-,Orchestral Manoeuvres In the Dark,(Forever) Live & Die (Live),-,73,1,,,,
74,up,Qari Muhammad Siddiq Al Minshawi,Surah Nooh,93,26,141,,,,
75,down,Mohamed Siddiq El-Minshawi,"Surat Al-Qasas , Chapter 28 Verse 1 - 28",74,7,7,,,,
76,up,Mohamed Siddiq El-Minshawi,Sourat Al Ma'arij,88,56,11,,,,
77,-,B1 Rap,F 87Bpm,-,2,31,,,,
78,down,Mohamed Siddiq El-Minshawi,"Surat An-Naba', Chapter 78",76,41,11,,,,
79,-,Mohamed Siddiq El-Minshawi,Sourat Al Buruj,-,65,3,,,,
80,-,Mohamed Siddiq El-Minshawi,Sourat an Nazi'at,-,21,10,,,,
81,-,Mohamed Siddiq El-Minshawi,Sourat Al Mursalat,-,40,10,,,,
82,down,Mohamed Siddiq El-Minshawi,Sourat Al Fatihah,71,51,9,,,,
83,down,Mohamed Siddiq El-Minshawi,"Surat Al-Insan, Chapter 76",68,35,11,,,,
84,down,GrasshopperTakumi,Coffee And Radio,21,21,3,,,,
85,up,Mohamed Siddiq El-Minshawi,"Surat Al-Lail, Chapter 92",100,33,9,,,,
86,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Muddaththir,83,22,143,,,,
87,-,Mohamed Siddiq El-Minshawi,Sourat Al Munafiqun,-,73,7,,,,
88,-,Mohamed Siddiq El-Minshawi,آية الكرسي بصوت الشيخ محمد صديق المنشاوي,-,52,7,,,,
89,up,Mohamed Siddiq El-Minshawi,"Surat As-Sajdah , Chapter 32",96,37,12,,,,
90,down,Mohamed Siddiq El-Minshawi,Sourat Al Jumu'ah,19,19,7,,,,
91,up,Mohamed Siddiq El-Minshawi,"Surat Al-Qiyamah, Chapter 75",97,70,7,,,,
92,-,Mohamed Siddiq El-Minshawi,"Surat Al-Ghashiyah, Chapter 88",-,43,10,,,,
93,-,Mohamed Siddiq El-Minshawi,"Surat Saba' , Chapter 34 Verse 24 - 54 End",-,32,9,,,,
94,-,Mohamed Siddiq El-Minshawi,Sourat At Takwir,-,72,7,,,,
95,down,Rahma Riad,Nazel Akhod Haki,25,25,6,,,,
96,-,Mohamed Siddiq El-Minshawi,Al-Kahf (Murattal),-,77,4,,,,
97,-,Mohamed Siddiq El-Minshawi,Yunus (Murattal),-,78,5,,,,
98,-,Mohamed Siddiq El-Minshawi,Sourat Al a'la,-,57,4,,,,
99,-,Mohamed Siddiq El-Minshawi,"Surat Az-Zalzalah, Chapter 99",-,99,1,,,,
100,-,Mohamed Siddiq El-Minshawi,Sourat Al 'alaq,-,78,5,,,,
