Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Qari Muhammad Siddiq Al Minshawi,Surah Aal-E-Imran,2,1,86,,,,
2,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Araf,4,1,39,,,,
3,up,Qari Muhammad Siddiq Al Minshawi,Surah an-Nisa,3,1,87,,,,
4,up,Qari Muhammad Siddiq Al Minshawi,Surah an-Nahl,8,3,65,,,,
5,up,Qari Muhammad Siddiq Al Minshawi,Surah Yusuf,6,1,76,,,,
6,up,Qari Muhammad Siddiq Al Minshawi,Surah Yunus,10,3,74,,,,
7,down,Hjre,F F a H H,1,1,51,,,,
8,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Kahf,7,3,66,,,,
9,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Anfal,17,6,71,,,,
10,up,Hussain Al Jassmi,Bel Bont El3areedh,11,1,64,87,2020-08-30,65,2020-09-20
11,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Isra,22,3,67,,,,
12,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Anbiya,14,5,67,,,,
13,up,Qari Muhammad Siddiq Al Minshawi,Surah Ar-Rad,31,7,61,,,,
14,up,Qari Muhammad Siddiq Al Minshawi,Surah Ar-Rahman,87,14,58,,,,
15,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Qalam,34,15,50,,,,
16,up,Qari Muhammad Siddiq Al Minshawi,Surah Ibrahim,39,10,63,,,,
17,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Hajj,20,4,66,,,,
18,-,Saad Lamjarred,Lamaallem,-,4,11,,,,
19,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Hadid,45,8,59,,,,
20,-,Sahibet Al Saada,مهتمة بالتفاصيل,-,4,24,,,,
21,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Hijr,56,11,61,,,,
22,up,Qari Muhammad Siddiq Al Minshawi,Surah Fatir,41,10,64,,,,
23,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Qasas,13,4,70,,,,
24,down,Orange,اورنچ غني وسمعنا - تامر حسني,23,1,22,,,,
25,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Insan,38,16,56,,,,
26,up,Qari Muhammad Siddiq Al Minshawi,Surah Fussilat,44,6,61,,,,
27,-,quran,Al Imran,-,2,33,,,,
28,down,Qari Muhammad Siddiq Al Minshawi,Surah Maryam,24,5,60,,,,
29,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Ahzab,26,10,16,,,,
30,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Ghafir,33,6,64,,,,
31,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Furqan,21,9,60,,,,
32,down,Qari Muhammad Siddiq Al Minshawi,Surah Az-Zumar,5,5,64,,,,
33,up,ولسه رامي جمال,‎⁨ 2021⁩,42,33,5,,,,
34,down,Qari Muhammad Siddiq Al Minshawi,Surah an-Naml,16,4,64,,,,
35,up,Qari Muhammad Siddiq Al Minshawi,Surah Luqman,86,20,59,,,,
36,down,Qari Muhammad Siddiq Al Minshawi,Surah Ta-Ha,27,7,14,,,,
37,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Muddaththir,55,22,56,,,,
38,up,Qari Muhammad Siddiq Al Minshawi,Surah Ash-Shura,54,10,63,,,,
39,down,Qari Muhammad Siddiq Al Minshawi,Surah Az-Zukhruf,28,3,64,,,,
40,down,Qari Muhammad Siddiq Al Minshawi,Surah Saba,19,6,65,,,,
41,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Muzzammil,68,35,48,,,,
42,down,Qari Muhammad Siddiq Al Minshawi,Surah Nooh,40,26,54,,,,
43,-,Sahibet Al Saada,كفاية كلمة,-,8,19,,,,
44,down,Qari Muhammad Siddiq Al Minshawi,Surah Sad,43,10,38,,,,
45,up,Ahmed Mokhtar MOKK,ميدلي عمرو دياب (احمد مختار) كمان,46,14,22,,,,
46,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Jathiya,58,21,59,,,,
47,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Hashr,12,12,13,,,,
48,-,Qari Muhammad Siddiq Al Minshawi,Surah At-Tur,-,22,56,,,,
49,down,Ragheb Alama,Hebbini,25,2,23,,,,
50,-,Ehab Toufic,Sahrany,-,21,10,,,,
51,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Fath,-,6,56,,,,
52,-,Assala,بعدك عني,-,12,27,,,,
53,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Ahqaf,82,8,55,,,,
54,-,Hosam Habib,Faraa Keteer (guitar Version),-,2,35,,,,
55,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Jinn,76,26,8,,,,
56,up,Ahmed Saad,Fein,57,34,5,,,,
57,down,Mr. Knight Owl,Between the Sheets,36,21,10,,,,
58,-,Hosam Habib,Howa Habiby,-,6,35,,,,
59,down,Ramy Sabry,Mahabetsh,35,3,20,,,,
60,up,Qari Muhammad Siddiq Al Minshawi,Surah At-Taghabun,74,33,55,,,,
61,up,Qari Muhammad Siddiq Al Minshawi,Surah an-Najm,96,22,59,,,,
62,up,Qari Muhammad Siddiq Al Minshawi,Surah At-Talaq,67,24,58,,,,
63,-,Qari Muhammad Siddiq Al Minshawi,Surah Al Maarij,-,56,1,,,,
64,down,Hosam Habib,Khaliny Maak,50,3,46,,,,
65,-,Carole Samaha,Bon voyage (feat. Dj Youcef) [French Version],-,11,8,,,,
66,down,Qari Muhammad Siddiq Al Minshawi,Surah Ar-Room,47,7,13,,,,
67,up,Qari Muhammad Siddiq Al Minshawi,Surah At-Tahrim,73,21,57,,,,
68,-,Mohamed Siddiq El-Minshawi,Sourat Muhammad,-,31,10,,,,
69,-,Qari Muhammad Siddiq Al Minshawi,Surah Ad-Dukhan,-,11,52,,,,
70,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Qamar,-,17,55,,,,
71,-,Yara,Ma Yhemik Ya Beirut,-,29,8,,,,
72,-,Qari Muhammad Siddiq Al Minshawi,Surah Al Mulk,-,31,1,,,,
73,down,Samira Said,Mazal سميرة سعيد مازال,49,4,23,,,,
74,-,Ahmed Saad,Kol Youm,-,16,3,,,,
75,up,Qari Muhammad Siddiq Al Minshawi,Surah As-Saff,75,2,56,,,,
76,-,Hosam Habib,Shoft Be Enaya,-,32,5,,,,
77,-,Haytham Shaker,Maoltesh Bahebak,-,4,33,,,,
78,-,Yara,Hayda Hayda,-,35,8,,,,
79,-,Amr Mostafa,Lamastak,-,43,2,,,,
80,down,quran,Al Qamar,51,5,31,,,,
81,-,Ramy Gamal,Ya Rabb,-,74,1,,,,
82,-,Saad Lamjarred,عدى الكلام,-,1,62,,,,
83,-,Moustafa Hagag,Khatawa,-,3,29,,,,
84,-,Qari Muhammad Siddiq Al Minshawi,Surah As­sajdah,-,20,53,,,,
85,down,Shakshaka,Ma Yjouz Nancy Agram مايجوز نانسي عجرم,18,3,23,,,,
86,down,Samira Said,Mon Cheri,48,20,16,,,,
87,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Naziat,95,28,8,,,,
88,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Mursalat,72,27,46,,,,
89,-,Amr Mostafa,Baheb Feik,-,87,2,,,,
90,-,Abu,3 Daqat (feat. Yousra),-,3,44,,,,
91,-,Saber Rebai,Abu Nasser,-,30,5,,,,
92,-,Amr Diab,Bayen Habeit (Inspired by Amr Diab),-,1,44,,,,
93,down,Qari Muhammad Siddiq Al Minshawi,Surah At-Takwir,78,25,53,,,,
94,down,Sherine,W Meen Ekhtar شيرين ومين اختار,30,2,54,,,,
95,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Mutaffifin,70,37,37,,,,
96,down,Qari Muhammad Siddiq Minshawi,Surah Al Buruj,53,39,51,,,,
97,-,Qari Muhammad Siddiq Al Minshawi,Surah Al Naba,-,79,1,,,,
98,-,Qari Muhammad Siddiq Al Minshawi,Surah Al Balad,-,50,7,,,,
99,-,Qari Muhammad Siddiq Al Minshawi,Surah Abasa,-,38,2,,,,
100,-,Daisy & Promo,Full of Ambition,-,29,13,,,,
