Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Qari Muhammad Siddiq Al Minshawi,Surah Muhammad,2,1,17,,,,
2,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Fatiha,1,1,17,,,,
3,up,Qari Muhammad Siddiq Al Minshawi,Surah an-Nisa,4,1,16,,,,
4,down,Qari Muhammad Siddiq Al Minshawi,Surah Aal-E-Imran,3,1,16,,,,
5,up,Qari Muhammad Siddiq Al Minshawi,Surah Az-Zumar,13,5,17,,,,
6,down,Qari Muhammad Siddiq Al Minshawi,Surah Yusuf,5,1,16,,,,
7,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Ghafir,12,6,17,,,,
8,down,Qari Muhammad Siddiq Al Minshawi,Surah Yunus,6,3,16,,,,
9,up,Qari Muhammad Siddiq Al Minshawi,Surah Az-Zukhruf,11,3,17,,,,
10,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Hajj,26,4,16,,,,
11,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Isra,9,3,16,,,,
12,down,Qari Muhammad Siddiq Al Minshawi,Surah an-Nahl,10,3,16,,,,
13,down,Qari Muhammad Siddiq Al Minshawi,Surah Ash-Shu'ara,8,5,17,,,,
14,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Kahf,7,3,16,,,,
15,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Qasas,17,4,17,,,,
16,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Hashr,40,16,16,,,,
17,up,Qari Muhammad Siddiq Al Minshawi,Surah an-Naml,19,4,17,,,,
18,up,Qari Muhammad Siddiq Al Minshawi,Surah Ar-Rad,28,7,14,,,,
19,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Anbiya,18,5,16,,,,
20,up,Qari Muhammad Siddiq Al Minshawi,Surah Saba,23,6,17,,,,
21,up,Mohamed Siddiq El Minshawi,Al-Ankabut,21,9,17,,,,
22,up,Qari Muhammad Siddiq Al Minshawi,Surah Ash-Shura,22,10,16,,,,
23,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Furqan,27,9,16,,,,
24,up,Qari Muhammad Siddiq Al Minshawi,Surah Maryam,33,5,16,,,,
25,down,Qari Muhammad Siddiq Al Minshawi,Surah Fussilat,24,6,17,,,,
26,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Anfal,15,6,17,,,,
27,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Hijr,51,11,16,,,,
28,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Ahqaf,37,8,16,,,,
29,down,Qari Muhammad Siddiq Al Minshawi,Surah Fatir,25,10,17,,,,
30,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Muddaththir,30,22,16,,,,
31,up,Mohamed Siddiq El Minshawi,Al-Mujadilah,32,24,16,,,,
32,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Fath,38,6,16,,,,
33,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Qamar,60,17,16,,,,
34,-,Amr Tantawi,Ya Layali,-,34,1,,,,
35,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Hadid,16,8,16,,,,
36,down,Qari Muhammad Siddiq Al Minshawi,Surah Ibrahim,14,10,16,,,,
37,up,Qari Muhammad Siddiq Al Minshawi,Surah Luqman,50,20,16,,,,
38,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Jathiya,42,21,16,,,,
39,up,Qari Muhammad Siddiq Al Minshawi,Surah Ad-Dukhan,66,11,16,,,,
40,-,Fadl Shaker,Nessit'ha,-,21,2,,,,
41,down,Qari Muhammad Siddiq Al Minshawi,Surah As-Saff,20,2,16,,,,
42,up,Mohamed Siddiq El Minshawi,Al-Munafiqun,49,41,14,,,,
43,up,Mohamed Siddiq El Minshawi,Al-Haqqah,53,15,16,,,,
44,down,Mohamed Siddiq El Minshawi,Al-Hujurat,41,24,11,,,,
45,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Qalam,43,15,15,,,,
46,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Jinn,35,12,16,,,,
47,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Insan,39,16,15,,,,
48,down,Qari Muhammad Siddiq Al Minshawi,Surah Nooh,34,26,16,,,,
49,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Mulk,45,23,16,,,,
50,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Mursalat,44,27,16,,,,
51,up,Qari Muhammad Siddiq Al Minshawi,Surah Ar-Rahman,58,14,16,,,,
52,down,Qari Muhammad Siddiq Al Minshawi,Surah At-Tahrim,31,21,16,,,,
53,down,Qari Muhammad Siddiq Al Minshawi,Surah At-Talaq,36,24,16,,,,
54,up,Qari Muhammad Siddiq Al Minshawi,Surah At-Tur,67,22,16,,,,
55,up,Qari Muhammad Siddiq Al Minshawi,Surah As­sajdah,55,20,16,,,,
56,down,Mohamed Siddiq El Minshawi,Al-Qiyamah,54,33,14,,,,
57,up,Qari Muhammad Siddiq Al Minshawi,Surah an-Najm,69,22,16,,,,
58,up,Qari Muhammad Siddiq Al Minshawi,Surah At-Taghabun,62,33,16,,,,
59,down,Qari Muhammad Siddiq Al Minshawi,Surah an-Naba,47,23,16,,,,
60,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Mutaffifin,48,27,3,,,,
61,-,Elissa,La Notte Vola (Sing With Elissa Edit),-,21,5,,,,
62,down,Amr Diab,Bayen Habeit (Inspired by Amr Diab),29,1,17,,,,
63,down,Qari Muhammad Siddiq Minshawi,Surah Abasa,56,43,15,,,,
64,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Muzzammil,63,35,11,,,,
65,up,Qari Muhammad Siddiq Minshawi,Surah Al Buruj,70,39,12,,,,
66,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Infitar,59,50,10,,,,
67,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Lail,61,39,10,,,,
68,down,Qari Muhammad Siddiq Minshawi,Surah Al Ghashiyah,57,20,12,,,,
69,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Inshiqaq,64,47,2,,,,
70,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Fajr,46,35,2,,,,
71,up,Qari Muhammad Siddiq Al Minshawi,Surah At-Takwir,77,25,14,,,,
72,down,Qari Muhammad Siddiq Al Minshawi,Surah At-Tariq,68,42,9,,,,
73,down,Qari Muhammad Siddiq Al Minshawi,Surah Ash-Shams,71,26,6,,,,
74,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Takathur,79,49,8,,,,
75,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Qadr,81,68,6,,,,
76,down,Qari Muhammad Siddiq Minshawi,Surah Al Humazah,73,44,8,,,,
77,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Balad,80,38,10,,,,
78,up,Qari Muhammad Siddiq Minshawi,Surah Al Zalzalah,85,45,9,,,,
79,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Adiyat,72,64,7,,,,
80,-,Ramy Sabry,Btehtamy,-,40,8,,,,
81,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Alaq,75,42,8,,,,
82,-,Om Kalthoum,Dalele Ehtar,-,4,6,,,,
83,up,Qari Muhammad Siddiq Al Minshawi,Surah Ad-Dhuha,88,57,3,,,,
84,down,Qari Muhammad Siddiq Minshawi,Surah Al Masad,74,47,8,,,,
85,down,Qari Muhammad Siddiq Al Minshawi,Surah an-Nas,83,29,6,,,,
86,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Tin,65,65,7,,,,
87,up,Qari Muhammad Siddiq Al Minshawi,Surah Quraish,93,49,6,,,,
88,-,Qari Muhammad Siddiq Al Minshawi,Surah Al Ala,-,3,1,,,,
89,-,Shaza,Mafihash Ghalta,-,89,1,,,,
90,down,Qari Muhammad Siddiq Minshawi,Surah Al Kafirun,84,56,8,,,,
91,-,Qari Muhammad Siddiq Al Minshawi,Surah an-Nasr,-,91,1,,,,
92,down,Ihab Tawfiq,Tallet,91,23,12,,,,
93,-,Latifa,Bel Arabi,-,32,1,,,,
94,-,HiLow P,Bg,-,94,1,,,,
95,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Asr,-,29,2,,,,
96,-,Mostafa Atef,Ya Allah,-,96,1,,,,
97,-,Aya Akil,Andy Hob,-,36,4,,,,
98,-,Pharrell Williams,Happy (Live),-,98,1,,,,
99,down,Shaykh Saud Al-Shuraim,Al-Baqara - Chapter 2 (Verse 45 - Verse 63),92,83,3,,,,
100,-,Amr Diab,Ganb Habiby,-,18,1,,,,
