Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Qari Muhammad Siddiq Al Minshawi,Surah Muhammad,2,1,39,,,,
2,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Fatiha,1,1,39,,,,
3,up,Qari Muhammad Siddiq Al Minshawi,Surah Aal-E-Imran,3,1,38,,,,
4,up,Qari Muhammad Siddiq Al Minshawi,Surah an-Nisa,4,1,38,,,,
5,up,Qari Muhammad Siddiq Al Minshawi,Surah Yusuf,6,1,38,,,,
6,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Kahf,11,3,38,,,,
7,up,Qari Muhammad Siddiq Al Minshawi,Surah Yunus,7,3,38,,,,
8,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Qasas,22,4,39,,,,
9,up,Saad Lamjarred,عدى الكلام,34,1,2,,,,
10,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Anbiya,20,5,38,,,,
11,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Hajj,17,4,38,,,,
12,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Anfal,10,6,39,,,,
13,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Isra,8,3,38,,,,
14,up,Qari Muhammad Siddiq Al Minshawi,Surah Az-Zumar,21,5,39,,,,
15,up,Qari Muhammad Siddiq Al Minshawi,Surah Az-Zukhruf,19,3,39,,,,
16,down,Qari Muhammad Siddiq Al Minshawi,Surah an-Nahl,5,3,38,,,,
17,down,Qari Muhammad Siddiq Al Minshawi,Surah Ash-Shu'ara,12,5,39,,,,
18,up,Mohamed Siddiq El Minshawi,Al-Ankabut,33,9,39,,,,
19,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Ghafir,27,6,39,,,,
20,up,Amr Diab,Bayen Habeit (Inspired by Amr Diab),25,1,25,,,,
21,down,Qari Muhammad Siddiq Al Minshawi,Surah Ibrahim,15,10,38,,,,
22,down,Qari Muhammad Siddiq Al Minshawi,Surah Ar-Rad,14,7,36,,,,
23,up,Qari Muhammad Siddiq Al Minshawi,Surah Saba,31,6,39,,,,
24,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Hijr,16,11,38,,,,
25,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Ahqaf,13,8,38,,,,
26,up,Qari Muhammad Siddiq Al Minshawi,Surah Ash-Shura,26,10,38,,,,
27,up,Qari Muhammad Siddiq Al Minshawi,Surah Fatir,29,10,39,,,,
28,down,Qari Muhammad Siddiq Al Minshawi,Surah an-Naml,23,4,39,,,,
29,down,Qari Muhammad Siddiq Al Minshawi,Surah Fussilat,24,6,39,,,,
30,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Furqan,35,9,38,,,,
31,up,Qari Muhammad Siddiq Al Minshawi,Surah Luqman,37,20,38,,,,
32,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Fath,49,6,38,,,,
33,down,Qari Muhammad Siddiq Al Minshawi,Surah Maryam,18,5,38,,,,
34,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Jathiya,43,21,38,,,,
35,up,Qari Muhammad Siddiq Al Minshawi,Surah Ad-Dukhan,60,11,38,,,,
36,up,Mohamed Siddiq El Minshawi,Al-Hujurat,58,24,32,,,,
37,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Hadid,30,8,38,,,,
38,up,Qari Muhammad Siddiq Al Minshawi,Surah an-Najm,40,22,38,,,,
39,up,Qari Muhammad Siddiq Al Minshawi,Surah As­sajdah,51,20,38,,,,
40,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Qamar,54,17,38,,,,
41,up,Qari Muhammad Siddiq Al Minshawi,Surah Ar-Rahman,52,14,38,,,,
42,up,Qari Muhammad Siddiq Al Minshawi,Surah At-Tur,69,22,38,,,,
43,down,Qari Muhammad Siddiq Al Minshawi,Surah As-Saff,32,2,38,,,,
44,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Mulk,46,23,38,,,,
45,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Hashr,36,16,38,,,,
46,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Muddaththir,44,22,38,,,,
47,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Insan,47,16,35,,,,
48,down,Mohamed Siddiq El Minshawi,Al-Mujadilah,28,24,38,,,,
49,up,Qari Muhammad Siddiq Al Minshawi,Surah Nooh,64,26,38,,,,
50,up,Amr Diab,Aktar Wahed,72,8,21,,,,
51,up,Amr Diab,Amarain,74,10,19,,,,
52,up,Qari Muhammad Siddiq Al Minshawi,Surah At-Talaq,57,24,38,,,,
53,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Qalam,45,15,36,,,,
54,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Mursalat,66,27,29,,,,
55,down,Qari Muhammad Siddiq Al Minshawi,Surah At-Taghabun,39,33,38,,,,
56,-,Amal Maher,Seket El Salama,-,56,5,,,,
57,up,Qari Muhammad Siddiq Al Minshawi,Surah At-Tahrim,63,21,38,,,,
58,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Jinn,48,12,38,,,,
59,up,Moustafa Hagag,Khatawa,100,3,3,,,,
60,down,Mohamed Siddiq El Minshawi,Al-Haqqah,38,15,38,,,,
61,down,Mohamed Siddiq El Minshawi,Al-Munafiqun,41,41,35,,,,
62,up,Armagia Project,Sora Tokui Yurika Kubo Armagia Radio (Special #01),88,3,12,,,,
63,down,Qari Muhammad Siddiq Al Minshawi,Surah an-Naba,61,23,38,,,,
64,-,Assala,منازل,-,2,3,,,,
65,up,Qari Muhammad Siddiq Al Minshawi,Surah Ash-Shams,84,26,28,,,,
66,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Muzzammil,50,35,32,,,,
67,-,Sherine,W Meen Ekhtar شيرين ومين اختار,-,2,2,,,,
68,up,Mohamed Siddiq El Minshawi,Al-Qiyamah,68,33,36,,,,
69,up,Amr Hagag,Hala,78,14,19,,,,
70,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Mutaffifin,42,37,23,,,,
71,up,Ihab Tawfiq,Tallet,92,23,24,,,,
72,up,Amr Diab,Ya Rawa'anek,75,72,5,,,,
73,down,Qari Muhammad Siddiq Minshawi,Surah Al Buruj,55,39,34,,,,
74,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Lail,67,39,32,,,,
75,down,Amr Diab,El Farha El Leila,53,53,6,,,,
76,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Balad,62,38,32,,,,
77,up,Qari Muhammad Siddiq Al Minshawi,Surah At-Tariq,82,42,31,,,,
78,up,Qari Muhammad Siddiq Minshawi,Surah Al Humazah,81,44,30,,,,
79,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Fil,77,62,17,,,,
80,-,Mohamed Mohy,Sahranin,-,41,2,,,,
81,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Fajr,79,36,30,,,,
82,down,Qari Muhammad Siddiq Minshawi,Surah Al Ghashiyah,70,20,34,,,,
83,down,Qari Muhammad Siddiq Minshawi,Surah Abasa,56,43,37,,,,
84,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Takathur,89,49,29,,,,
85,-,Tamer Hosny,Law Hakon Gher Leek,-,48,1,,,,
86,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Alaq,76,42,30,,,,
87,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Infitar,71,50,32,,,,
88,-,Haytham Shaker,Rahty Wayak,-,60,1,,,,
89,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Inshiqaq,59,42,29,,,,
90,-,Ahmed Bukhatir,Al Quran,-,39,5,,,,
91,down,Qari Muhammad Siddiq Minshawi,Surah Al Zalzalah,80,45,31,,,,
92,down,Qari Muhammad Siddiq Al Minshawi,Surah At-Takwir,65,25,36,,,,
93,-,Hisham Abbas,Heya Di,-,38,3,,,,
94,-,Amal Maher,Zrofy Saaba,-,94,1,,,,
95,-,Amr Diab,Law Ashkany,-,75,2,,,,
96,-,Mohamed Mounir,Men Gheir Kusouf,-,55,1,,,,
97,-,Amal Maher,Elly Qadra,-,32,4,,,,
98,-,Ramy Sabry,Asebak Youmeen,-,98,1,,,,
99,-,Amr Diab,Omrena Ma Hanergea,-,95,4,,,,
100,-,Amr Diab,Alemny Hawak,-,31,7,,,,
