Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Akram Hosny,Law Kont (feat. Haifa Wehbe),-,1,10,,,,
2,up,DJSKB,وائل كفوري كلنا مننجر (Remix),3,2,11,,,,
3,up,DJSKB,وائل كفوري - البنت القوية (Remix),6,3,2,,,,
4,up,Orange,اورنچ غني وسمعنا - تامر حسني,10,1,12,,,,
5,down,Saad Lamjarred,Let Go,4,2,3,,,,
6,down,Hussain Al Jassmi,Bel Bont El3areedh,2,1,55,87,2020-08-30,65,2020-09-20
7,up,Saad Lamjarred,عدى الكلام,17,1,56,,,,
8,-,Carole Samaha,شكرا,-,1,21,,,,
9,-,Hosam Habib,Khaliny Maak,-,3,37,,,,
10,up,Hamza Namira,Esmani,29,4,13,,,,
11,-,Carole Samaha,Bon voyage (feat. Dj Youcef) [French Version],-,11,2,,,,
12,-,Latifa,Ahla Haga Fiya لطيفة احلى حاجة فيا,-,7,15,,,,
13,down,Ramy Sabry,Mahabetsh,9,3,10,,,,
14,down,Samira Said,Mazal سميرة سعيد مازال,8,4,13,,,,
15,up,Al Sheikh Maher Al Muaiqly,Surat Al Baqarah,21,3,23,,,,
16,up,Amal Maher,Ghelet Ana,23,6,13,,,,
17,up,Saad Lamjarred,Lamaallem,78,4,3,,,,
18,down,Hjre,F F a H H,1,1,41,,,,
19,-,Abu,3 Daqat (feat. Yousra),-,3,39,,,,
20,down,Ragheb Alama,Hebbini,5,2,13,,,,
21,up,Moustafa Amar,Matsahnesh,46,21,5,,,,
22,up,Hosam Habib,Shayef Nafsy Fik,80,2,47,,,,
23,down,Abdulbasit Abdulsamad,Al-Anfal (Urdu),22,6,16,,,,
24,up,Assala,ملهمته الوحيدة,68,4,23,,,,
25,down,Sahibet Al Saada,مهتمة بالتفاصيل,15,4,18,,,,
26,down,Shakshaka,Ma Yjouz Nancy Agram مايجوز نانسي عجرم,18,3,13,,,,
27,down,Al Sheikh Maher Al Muaiqly,Sourat At Taubah,26,4,17,,,,
28,-,Mohamed Hamaki,Beaadna Leh,-,14,11,,,,
29,-,Hussain Al Jassmi,Wahashetny Donity,-,27,9,,,,
30,-,Ruby,حتة تانية,-,30,3,,,,
31,up,Ahmed Saad,Allah,56,31,3,,,,
32,-,Ahmed Mahfouz,ليه,-,32,1,,,,
33,up,Mohammad Ayub,"Surat Ash-Shura, Chapter 42, Verse 13 - 26",45,4,38,,,,
34,up,Mr_chrris,Update App,34,6,20,,,,
35,up,Abdel Fattah Owainat,عيني,83,7,12,,,,
36,down,Nizar Harak,اوقات يا دنيا (محمد فؤاد) ريمكس كوفر,28,4,23,,,,
37,-,Hakim,Hena We Henak,-,37,1,,,,
38,up,Ahmed Mokhtar MOKK,ميدلي عمرو دياب (احمد مختار) كمان,43,14,12,,,,
39,down,Sherine,W Meen Ekhtar شيرين ومين اختار,30,2,46,,,,
40,up,Abdulbari Ath-Thubaity,At-Taubah,49,2,39,,,,
41,-,Sheikh Mahmoud Khalil Al Hussary,"Surat Al-Ghashiyah, Chapter 88",-,37,12,,,,
42,-,Fadel Chaker,Ayshin W Mesh Ayshin,-,42,2,,,,
43,down,bandera band,ميدلي محمد حماقي,20,10,12,,,,
44,down,Redone Berhil,Seebak,7,7,12,,,,
45,up,Salah Al Budair,"As-Saffat (الصافات, Ceux qui sont placés en rangs, En rangs)",62,6,28,,,,
46,-,Alesso & Armin van Buuren,Leave a Little Love,-,46,1,,,,
47,-,Moustafa Hagag,Mabhenlhash,-,8,21,,,,
48,-,Dalida,Helwa Ya Balady,-,21,13,,,,
49,-,Hosam Habib,Faraa Keteer,-,14,21,,,,
50,-,Yara,Khallouni Maou,-,31,5,,,,
51,up,Abdulbasit Abdulsamad,Surah Al-Jathiya (Verse 1 to 11),86,23,34,,,,
52,up,Guy Schalom,Alf Leila Wi Leila,72,33,11,,,,
53,-,Carole Samaha,Merci,-,23,7,,,,
54,-,Abdou El Omari,Angham Chaabya,-,52,1,,,,
55,-,Hakim,El Haq Alayah,-,42,3,,,,
56,down,Tamer Ashour,Mahzouz,36,6,12,,,,
57,down,Moustafa Hagag,Ya Mostafa,11,2,27,,,,
58,-,Sherine,Kalam Eneih,-,22,8,,,,
59,up,Nawal El Zoghbi,Bel Aleb,79,37,5,,,,
60,down,Ferqat Alaelah,Ya Samra Ya Helwah,52,18,11,,,,
61,down,Samira Said,Mon Cheri,37,20,6,,,,
62,down,Fares Abbad,Al-Kahf,40,15,40,,,,
63,down,Salah Al-Budair,Surah 010 Yunus,39,6,20,,,,
64,-,Mohammed Al Barrak,Yusuf,-,3,33,,,,
65,up,Abdulhadi Kanakeri,Sad (ص),88,25,32,,,,
66,-,Waleed Alhasheem,انغام-عام و عام,-,66,1,,,,
67,-,Hosam Habib,Howa Habiby,-,6,28,,,,
68,up,Cheik Ali Jaber,Al-Furqan,73,11,39,,,,
69,down,Hussain Al Jassmi,Piece of My Heart,25,14,5,,,,
70,up,Ehab Toufic,Sahrany,100,21,4,,,,
71,up,Cheik Ali Jaber,Ash-Shura,97,13,37,,,,
72,down,Assala,منازل,42,2,37,,,,
73,down,Sahibet Al Saada,كفاية كلمة,14,8,14,,,,
74,-,ايمي سمير غانم,Monwaat,-,32,8,,,,
75,up,Sheikh Salah Al Budair,Surat Yunus,90,53,21,,,,
76,down,Assala,بعدك عني,19,12,20,,,,
77,down,Masry,Ramy sabry Kelmah a. Egypt Central,53,48,5,,,,
78,up,Mohammad Ayub,"Surat Al-Hijr, Chapter 15, Verse 1 - 48",99,15,36,,,,
79,-,DJ-MK,بارتي,-,54,8,,,,
80,-,Hakim,افرض,-,33,2,,,,
81,-,Mohamed Mohy,Ma Etmaneit,-,81,1,,,,
82,-,Shawn Mendes & Camila Cabello,Señorita,-,82,1,1,2019-10-06,1,2019-10-06
83,-,Yara,Ma Yhemik Ya Beirut,-,29,6,,,,
84,up,Abdulbari Ath-Thubaity,Al-Isra,85,26,38,,,,
85,down,MCM,مين دول,33,17,11,,,,
86,-,Abdulbari Ath-Thubaity,Al-Anfal,-,18,31,,,,
87,down,Mohammed El Mousalam,Fe Zahmat El Ayaam,32,16,9,,,,
88,down,Amr Diab,Bayen Habeit (Inspired by Amr Diab),55,1,42,,,,
89,-,Ramy Gamal,Oudamy,-,43,5,,,,
90,-,Jacob Banks,Unknown,-,35,22,,,,
91,up,Mohamed Hamaki,Neseit,98,24,12,,,,
92,down,Mohamed Mounir,البحر بيضحك ليه,77,7,21,,,,
93,-,Mohamed Hamaki,Kanet Henak,-,39,7,,,,
94,-,Hesham Abbas,Saat,-,93,1,,,,
95,-,Rex,032 (Mark Williams Remix),-,25,23,,,,
96,-,Mohamed Hamaki,Nesmet Shooa,-,9,9,,,,
97,-,Yara,Meen Aal,-,24,11,,,,
98,-,Mohamed Mohy,Baateb Aalek,-,98,1,,,,
99,-,Jason Derulo,Lifestyle (feat. Adam Levine),-,99,1,,,,
100,-,Mohamed Alsalim,Taleaa Sahran,-,100,1,,,,
