Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Petey P.I.,Live Broadcast,1,1,18,,,,
2,up,Humood Alkhudher,Falasteen Biladi,27,2,14,,,,
3,up,Abdulbasit Abdulsamad,Al A'raf,6,3,7,,,,
4,-,Broadcast,Rainy Night,-,4,16,,,,
5,-,Latifa,Alshan Habit,-,5,1,,,,
6,up,Broadcast,Tears In the Typing Pool,29,2,52,,,,
7,-,Abdulbasit Abdulsamad,At-Taubah,-,4,4,,,,
8,-,EDC,Pour Up,-,2,15,,,,
9,-,Abdel Karim Mahyoob,Takberat Al Eid – Record New,-,9,1,,,,
10,up,Hassan Alattar,Hab Al Sa'ad,74,2,14,,,,
11,-,Massar Egbari,Nadarny Zein,-,11,1,,,,
12,-,Abdulhadi Kanakeri,Ibrahim (إبراهيم),-,12,1,,,,
13,-,Backing Tracks Minus Vocals,Sharp Dressed Man (In the Style of Zz Top ) [Karaoke Version],-,13,1,,,,
14,down,MOKHTAR,عمرو دياب ميدلي,10,3,25,,,,
15,up,BigZee,Masar Agbary - مسار اجباري,17,8,11,,,,
16,up,MOKHTAR,ميدلي تامر حسني,19,5,28,,,,
17,up,quran,Al Muddaththir,32,5,45,,,,
18,up,quran,Al Mursalat,60,16,37,,,,
19,-,Yasser Al-Dosari,Az-Zumar,-,18,7,,,,
20,up,djsuper,شاما هيا هيا (djsuper fm Remix),35,2,20,,,,
21,up,quran,Al Muzzammil,28,12,36,,,,
22,down,Broadcast,Tender Buttons,21,5,73,,,,
23,down,Ismail Al-Qadi,Surat Al-Baqarah (284 - 286),22,13,11,,,,
24,up,Harget Kart,عايشة -حرقة كرت,59,20,5,,,,
25,-,Yasser Al-Dosari,Al-A'raf,-,12,7,,,,
26,-,Yasser Al-Dosari,Al-Ankabut,-,18,5,,,,
27,-,quran,Al Inshiqaq,-,16,25,,,,
28,-,Yasser Al-Dosari,Ash-Shu'ara,-,14,6,,,,
29,up,مصطفي اسماعيل,Surat Al Imran,53,19,13,,,,
30,down,quran,Al Mutaffifin,26,8,40,,,,
31,up,تامر عاشور,هقدر,52,21,56,,,,
32,-,quran,Al Munafiqun,-,24,13,,,,
33,-,Yasser Al-Dosari,Az-Zukhruf,-,29,7,,,,
34,-,Al Sheikh Ahmed Al Rezeki,Al-Mu'minun,-,5,6,,,,
35,-,Al Sheikh Ahmed Al Rezeki,Al-Ma'idah,-,14,8,,,,
36,-,quran,Al Haqqah,-,12,16,,,,
37,-,Yasser Al-Dosari,Al-An'am,-,13,8,,,,
38,-,Al Sheikh Ahmed Al Rezeki,Ash-Shura,-,24,7,,,,
39,up,Redone Berhil,Paranoïa,57,14,21,,,,
40,up,quran,Al Hujurat,82,5,25,,,,
41,-,AURA,Al-Anbiya,-,17,7,,,,
42,down,quran,Al Hashr,25,5,51,,,,
43,-,Le Coran en Français,Al-Ahqaf (Al-Ahqaf),-,40,1,,,,
44,-,Salah Al Budair,"Al-Hijr (الحجر, Al-hijr)",-,26,5,,,,
45,down,Shakshaka,Ma Yjouz Nancy Agram مايجوز نانسي عجرم,24,3,93,,,,
46,down,Mashael,قال جاني بعد يومين,45,17,4,,,,
47,-,Yasser Al-Dosari,Ar-Ra'd,-,32,4,,,,
48,-,quran,Al Ghashiyah,-,29,12,,,,
49,-,quran,Al Humazah,-,25,6,,,,
50,up,quran,Al Mulk,73,23,11,,,,
51,-,Nasir Gamidi,İbrahim,-,29,5,,,,
52,-,Abdulbasit Abdulsamad,Al Baqarah,-,3,10,,,,
53,-,Yasser Al-Dosari,At-Taghabun,-,26,4,,,,
54,-,مصطفي اسماعيل,Surat Maryam,-,37,1,,,,
55,-,quran,Al Jinn,-,18,31,,,,
56,-,quran,Al Kafirun,-,23,9,,,,
57,up,مصطفي اسماعيل,Surat An Nahl,98,3,6,,,,
58,down,Quran,Yunus,55,15,13,,,,
59,-,Al Sheikh Ahmed Al Rezeki,Ad-Dukhan,-,53,4,,,,
60,-,Hareth Al Argaly,Al Ma'arij,-,31,4,,,,
61,up,مصطفي اسماعيل,Surat Hud,67,22,11,,,,
62,up,مصطفي قمر,يامجنونه,95,16,16,,,,
63,-,مصطفي اسماعيل,Surat Yunus,-,61,5,,,,
64,down,AkhyStudent,Surat AR-RAHMAN,63,8,4,,,,
65,-,Al Sheikh Ahmed Al Rezeki,Al-Waqi'ah,-,32,5,,,,
66,down,Amal Maher,Mshaery,49,4,18,,,,
67,down,Awney Adel,وسط البلد,44,7,27,,,,
68,-,quran,Al Qalam,-,10,34,,,,
69,-,Syamil Al Fudhaily,An Najm,-,69,6,,,,
70,-,Al Qari Yassen,Surat Al Ahqaf,-,22,1,,,,
71,-,Anas Al Emadi,Surat Al-Isra,-,16,4,,,,
72,down,Ahmed Al-Muqit,Al Quran,18,11,8,,,,
73,-,Mustafa Al Lahoni,Az-Zariyat (الذاريات),-,30,6,,,,
74,down,Ziad Adel,راحت يا خال,31,11,5,,,,
75,-,Al Sheikh Ahmed Al Rezeki,Al-Mumtahinah,-,38,4,,,,
76,-,Abdul Rahman Al-Sudais,Ar-Rahman,-,26,4,,,,
77,-,Al Sheikh Ahmed Al Rezeki,Al-Mujadilah,-,3,5,,,,
78,up,Houssem Bejaoui,فاضي شوية-حمزة نمرة,83,3,8,,,,
79,-,مصطفي اسماعيل,Surat Muhammad,-,25,3,,,,
80,-,Ismail Al-Qadi,Surat Al-Kahf,-,34,7,,,,
81,down,Iqlima,Murottal Merdu Surat an-Nisa',23,10,3,,,,
82,-,Yasser Al-Dosari,As-Saff,-,46,4,,,,
83,down,رامي صبري,Kelma,37,17,52,,,,
84,-,quran,Al Fajr,-,11,20,,,,
85,up,مصطفي اسماعيل,Surat Taha,92,22,7,,,,
86,-,Al Qari Yassen,Surat Al Fath,-,86,1,,,,
87,-,Sheikh Abdulbaset Abdulsamad,"Surat Al-A'raf, Chapter 7, Verse 1 - 18",-,36,7,,,,
88,-,محمد وردي,بيني و بينك,-,88,1,,,,
89,-,ObaidaPro,أنا والشوق ميريام فارس (Remix),-,11,20,,,,
90,-,Mohamed Elsharkasi,Surat Ar-Ra'd,-,59,5,,,,
91,-,مصطفي اسماعيل,Surat Az Zukhruf,-,47,3,,,,
92,-,quran,Al Insan,-,12,28,,,,
93,-,Sheikh Abdulbaset Abdulsamad,"Surat Al-An'am, Chapter 6, Verse 1 - 12",-,23,7,,,,
94,-,Quran,Surah Al-Kahf,-,7,7,,,,
95,down,Zena Emad,Ahem,76,45,4,,,,
96,-,Abdulrahman Al Oosi,Hadid,-,91,2,,,,
97,down,Hisham El Hajj,Am Bitallak Fiki,65,65,3,,,,
98,down,ادم,كيفك انت,66,37,4,,,,
99,-,Ali Alesawi,Ya Msafer,-,99,1,,,,
100,down,yuci,يا من هواه,39,39,2,,,,
