Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hjre,F F a H H,1,1,15,,,,
2,up,Carole Samaha,شكرا,4,1,2,,,,
3,up,Hosam Habib,Khaliny Maak,20,3,19,,,,
4,down,Hany Shaker,بقالي كتير,3,3,2,,,,
5,-,quran,Al Muddaththir,-,5,16,,,,
6,up,Hussain Al Jassmi,Bel Bont El3areedh,9,1,29,87,2020-08-30,65,2020-09-20
7,-,Hamil Al Quran,Surat Al Hadid Part 1 - Single,-,2,11,,,,
8,down,Armagia Project,Sora Tokui Yurika Kubo Armagia Radio (Special #01),5,3,43,,,,
9,up,quran,Al Imran,46,2,13,,,,
10,up,quran,Al-Mulk,84,10,10,,,,
11,down,Abdulbasit Abdulsamad,Surah Al-Anfal (Verse 41 to 60),6,5,11,,,,
12,down,Saad Lamjarred,عدى الكلام,8,1,32,,,,
13,-,quran,Al Qalam,-,10,16,,,,
14,down,3 Winans Brothers,Dance (feat. The Clark Sisters) [Mike Dunn's Gospel Re-Touch],13,6,5,,,,
15,up,Haytham Shaker,Maoltesh Bahebak,31,4,11,,,,
16,up,Salah Al Budair,"Yunus (يونس, Jonas)",25,5,15,,,,
17,up,Moustafa Hagag,Ya Mostafa,44,2,6,,,,
18,-,quran,Ar-Rahman,-,3,9,,,,
19,down,VG Cover Junkies,Final Hive (Mix),18,6,6,,,,
20,up,Mohammad Ayub,"Surat Al-Hijr, Chapter 15, Verse 1 - 48",22,15,13,,,,
21,down,Mohammad Ayub,"Surat Ash-Shura, Chapter 42, Verse 13 - 26",12,4,12,,,,
22,down,Mohammed Al Barrak,Yusuf,10,3,12,,,,
23,-,quran,Al Mutaffifin,-,8,16,,,,
24,-,quran,Al Insan,-,12,12,,,,
25,-,quran,Al-Kahf,-,2,16,,,,
26,up,Hosam Habib,Faraa Keteer (guitar Version),33,2,13,,,,
27,down,Cheik Ali Jaber,Ash-Shura,14,13,11,,,,
28,up,Akram Hosny,Etnen Bas E7na Wa7ed (feat. King & Emad Kamal),39,12,6,,,,
29,up,Nazel,Avant-première,45,11,12,,,,
30,down,Abdulbari Ath-Thubaity,At-Taubah,15,2,13,,,,
31,up,quran,Al Jinn,65,18,14,,,,
32,down,Abdulbasit Abdulsamad,Surah Al-Jathiya (Verse 1 to 11),23,23,11,,,,
33,up,quran,Al Hashr,42,5,17,,,,
34,-,quran,Al Qamar,-,5,15,,,,
35,up,Abdulbari Ath-Thubaity,Al-Anfal,40,18,11,,,,
36,down,Abdulbari Ath-Thubaity,Al-Isra,29,26,12,,,,
37,down,Cheik Ali Jaber,Al-Furqan,11,11,13,,,,
38,-,Quran With Muhammad,Ash-Shams,-,27,8,,,,
39,-,quran,Al Mursalat,-,16,14,,,,
40,down,Fares Abbad,Al-Kahf,19,15,14,,,,
41,-,Mohammed Al-Amin,Quran Al-Furqan,-,2,12,,,,
42,up,Sherine,W Meen Ekhtar شيرين ومين اختار,51,2,24,,,,
43,-,quran,Al Inshiqaq,-,16,11,,,,
44,down,Hosam Habib,Howa Habiby,37,6,10,,,,
45,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Araf,87,1,22,,,,
46,-,quran,Al Balad,-,15,9,,,,
47,-,Latifa,Elila,-,20,3,,,,
48,up,Qari Muhammad Siddiq Al Minshawi,Surah an-Nisa,69,1,68,,,,
49,-,Hosam Habib,Hansah,-,19,5,,,,
50,up,Hosam Habib,Shayef Nafsy Fik,89,2,24,,,,
51,down,Moustafa Hagag,Khatawa,47,3,12,,,,
52,-,Masry,Hamada Helal Bahebak Akher Haja,-,45,6,,,,
53,-,quran,Al Muzzammil,-,12,15,,,,
54,down,Salah Al Budair,"As-Saffat (الصافات, Ceux qui sont placés en rangs, En rangs)",43,6,13,,,,
55,-,quran,Al Alaq,-,26,11,,,,
56,down,Mohamed Mounir,Sotek,53,5,11,,,,
57,up,Ahmed Adaweia,Ya Nazel El Sooq,72,22,14,,,,
58,up,Jacob Banks,Unknown,100,35,13,,,,
59,-,quran,Al Infitar,-,30,8,,,,
60,up,Rex,032 (Mark Williams Remix),63,25,9,,,,
61,down,Abdulhadi Kanakeri,Sad (ص),38,25,13,,,,
62,-,quran,Al Lail,-,14,10,,,,
63,down,"Sheikh Saud Al Shuraim, Alshaikh Abdul Rahman Alsudais, Naeem Sultan & Mohammed Marmaduke Pickthall",Surah At-Tawba,52,20,11,,,,
64,up,A J,E7na M4 E7na,67,6,6,,,,
65,down,"Alshaikh Abdul Rahman Alsudais, Sheikh Saud Al Shuraim, Naeem Sultan & Mohammed Marmaduke Pickthall",Surah Al-Araf,58,13,12,,,,
66,-,quran,Al-Ikhlas,-,50,3,,,,
67,down,Abu,3 Daqat (feat. Yousra),34,3,18,,,,
68,-,Hosam Habib,Faraa Keteer,-,14,7,,,,
69,up,Kalli,Unknown - Untitled (Kalli's Freezing Cold Confused Yoghurt Remix),76,25,7,,,,
70,down,Qari Muhammad Siddiq Al Minshawi,Surah Aal-E-Imran,64,1,68,,,,
71,-,Raashid Muhammad,P.A.I.N,-,14,7,,,,
72,down,Assala,منازل,55,2,16,,,,
73,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Hajj,-,4,59,,,,
74,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Nas,36,36,9,,,,
75,-,quran,Al Maarij,-,57,7,,,,
76,-,quran,Al Asr,-,36,5,,,,
77,-,Qari Muhammad Siddiq Al Minshawi,Surah Ta-Ha,-,7,8,,,,
78,down,"Alshaikh Abdul Rahman Alsudais, Sheikh Saud Al Shuraim, Naeem Sultan & Mohammed Marmaduke Pickthall",Surah Al-Anaam,77,19,12,,,,
79,-,Assala,ملهمته الوحيدة,-,4,7,,,,
80,down,Alzain Mohammad Ahmad,Abasa,78,70,3,,,,
81,-,Elissa,La Notte Vola (Sing With Elissa Edit),-,21,8,,,,
82,down,Abdulbari Ath-Thubaity,At-Taubah,54,31,7,,,,
83,-,Nabil Al-Rifai,Surat Al Ahzab,-,52,3,,,,
84,up,Qari Muhammad Siddiq Al Minshawi,Surah Yusuf,91,1,65,,,,
85,down,Qari Muhammad Siddiq Al Minshawi,Surah Yunus,66,3,61,,,,
86,down,Latifa,Hob Byghayyar Malameh,79,17,6,,,,
87,-,Mohammed Al-Barrak,Qaf,-,33,2,,,,
88,down,Amr Diab,Maak Alby,60,13,8,,,,
89,down,Sahibet Al Saada,مهتمة بالتفاصيل,30,4,2,,,,
90,-,quran,Qaf,-,17,8,,,,
91,-,Nagat,Bahlam Maak,-,25,2,,,,
92,down,Sheikh Mahmoud Khalil Al Hussary,"Surat Al-Ghashiyah, Chapter 88",41,37,3,,,,
93,-,Mohamed Mounir,Sayyad (Remix),-,93,1,,,,
94,-,Aziz Maraka,Bint El Nas,-,37,1,,,,
95,-,Nelly,Just a Dream (Coke Studio Fusion Mix) [feat. Shireen Abdul Wahab] [feat. Sherine],-,77,2,,,,
96,down,Dalida,Helwa Ya Balady,75,21,6,,,,
97,-,Abdel Halim Hafez,Khayef Mara Aheb,-,24,3,,,,
98,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Anfal,-,6,60,,,,
99,-,Sahibet Al Saada,كفاية كلمة,-,8,1,,,,
100,-,ToxicxEternity,Banjo Kazooie Final Battle - Metal Remix,-,90,1,,,,
