Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Petey P.I.,Live Broadcast,1,1,11,,,,
2,-,B1 Rap,F 87Bpm,-,2,39,,,,
3,-,Lil Wayne & ID,Love Me (feat. Drake & Future) / ID7 (from Afrojack b2b R3HAB at EDC Las Vegas 2021: Kinetic Field Stage) [Mixed],-,2,10,,,,
4,-,EDC,Pour Up,-,2,11,,,,
5,-,Abdulbasit Abdulsamad,Ya - Seen,-,4,4,,,,
6,-,Claxy,Forward (Extended Mix),-,6,1,,,,
7,-,Quran,Surah Al-Kahf,-,7,4,,,,
8,-,Abdulbasit Abdulsamad,Taha,-,8,1,,,,
9,-,Broadcast,Tender Buttons,-,5,68,,,,
10,-,Abdulbasit Abdulsamad,Yasin,-,10,2,,,,
11,-,Peter Maze,Sweetness (Radio Edit),-,11,1,,,,
12,-,Samira Said,Wana Maak,-,12,3,,,,
13,-,El Morabba3,Ma Indak Khabar,-,13,1,,,,
14,-,Ramy Sabry,Maa El Ayam,-,14,3,,,,
15,-,Kuwait,Bass Up,-,7,2,,,,
16,-,Abdulbasit Abdulsamad,Al-Qamar,-,16,1,,,,
17,-,Ameritz - Karaoke,Maybe (In the Style of Emma Bunton) [Karaoke Version],-,17,1,,,,
18,-,Jon Caughey,Cupid's Chokehold (Gym Class Heroes),-,18,1,,,,
19,down,MOKHTAR,عمرو دياب ميدلي,7,3,18,,,,
20,-,Beigelord,B > a > H > F > F,-,1,5,,,,
21,down,BigZee,Masar Agbary - مسار اجباري,13,8,4,,,,
22,-,Mohammad,Al-Haaqqa,-,14,6,,,,
23,-,Broadcast,Rocks and Water,-,3,2,,,,
24,-,Broadcast,Just a Rainbow,-,2,14,,,,
25,-,Shamshad Ali Khan,042 Ash Shura,-,25,1,,,,
26,down,Awney Adel,وسط البلد,15,7,20,,,,
27,-,Shamshad Ali Khan,043 Az Zukhruf,-,20,1,,,,
28,up,djsuper,شاما هيا هيا (djsuper fm Remix),92,2,13,,,,
29,down,MOKHTAR,ميدلي تامر حسني,17,5,21,,,,
30,-,Abdul Wadood,Aal E Imran,-,3,3,,,,
31,-,ADDIN,055 Surah Ar-Rahman,-,16,4,,,,
32,down,Humood Alkhudher,Falasteen Biladi,5,2,8,,,,
33,-,Salah Al-Budair,Surah 057 Al-Hadid,-,21,5,,,,
34,up,مصطفي اسماعيل,Surat Al Imran,46,19,8,,,,
35,-,KHAN ALI SHAMSHAD,016 An-Nahl,-,35,2,,,,
36,-,Salah Al-Budair,Surah 022 Al-Hajj,-,36,1,,,,
37,down,Ismail Al-Qadi,Surat Al-Baqarah (284 - 286),24,13,6,,,,
38,-,Munif Ahmad,Bacaan Al-Quran (Ar-Ra'd Ayat 28),-,29,3,,,,
39,-,Zaki Daghistani,Surah 044 Ad-Dukhan,-,24,2,,,,
40,-,Shamshad Ali Khan,040 Ghafir,-,29,1,,,,
41,up,Haytham Shaker,7kaytna Kemlt,53,7,12,,,,
42,-,Ramy Gamal,وسط الوشوش (تتر مسلسل بنون),-,42,5,,,,
43,up,Redone Berhil,Paranoïa,69,14,14,,,,
44,-,Shamshad Ali Khan,009 At Tawba,-,19,2,,,,
45,up,bandera band,ميدلي محمد حماقي,94,10,66,,,,
46,-,Ibrahim Elhaq,Surat Yusuf 1-37 (Live),-,42,1,,,,
47,up,مصطفي قمر,يامجنونه,81,16,10,,,,
48,down,Nasser Naif,Sdq Elmasha3er,37,6,9,,,,
49,-,Zaki Daghistani,Surah 053 an-Najm,-,49,6,,,,
50,down,Shakshaka,Ma Yjouz Nancy Agram مايجوز نانسي عجرم,14,3,86,,,,
51,-,Salah Al-Budair,Surah 021 Al-Anbiya',-,51,2,,,,
52,-,تامر عاشور,هقدر,-,21,49,,,,
53,down,ObaidaPro,أنا والشوق ميريام فارس (Remix),44,11,15,,,,
54,up,رامي صبري,Kelma,64,17,46,,,,
55,-,Pricele$$ On3,Raashid Muhammad (feat. Raashid Muhammad),-,40,3,,,,
56,-,Zaki Daghistani,Surah 061 As-Saff,-,53,4,,,,
57,down,Adam Salem,Maa Al Salamaa,55,38,5,,,,
58,-,Shamshad Ali Khan,013 Ar Rad,-,44,1,,,,
59,down,مصطفي اسماعيل,Surat Al Maidah,35,4,7,,,,
60,-,Quran,Yunus,-,15,7,,,,
61,-,KHAN ALI SHAMSHAD,004 An-Nisa,-,27,3,,,,
62,-,Salah Al-Budair,Surah 048 Al-Fath,-,62,3,,,,
63,-,Raezee,هي هي,-,23,9,,,,
64,-,Mohammed Al-Amin,Quran Al-Furqan,-,2,32,,,,
65,down,WELF,مهرجان هاني شاكر,56,29,11,,,,
66,up,Amal Maher,Mshaery,100,4,11,,,,
67,-,Zaki Daghistani,Surah 027 an-Naml,-,67,1,,,,
68,-,Rizgar Kurdy,Surat Al-An'am ~ سورة الانعام كاملة,-,15,1,,,,
69,-,Zaki Daghistani,Surah 078 an-Naba',-,33,2,,,,
70,-,Salah Al-Budair,Surah 046 Al-Ahqaf,-,21,6,,,,
71,down,Wegz,El Dunya Eh,36,22,9,,,,
72,down,Latifa,طب اهو,58,16,11,,,,
73,-,Shamshad Ali Khan,026 Ash Shuara,-,32,1,,,,
74,-,Salah Al-Budair,Surah 067 Al-Mulk,-,44,2,,,,
75,-,ADDIN,056 Surah Al-Waqia,-,9,5,,,,
76,-,The Holy Quran,"Surah Ash-Shura, Pt. 1",-,41,3,,,,
77,-,Shamshad Ali Khan,007 Al Araf,-,34,1,,,,
78,-,Salah Al-Budair,Surah 059 Al-Hashr,-,17,4,,,,
79,-,Salah Al-Budair,Surah 068 Al-Qalam,-,27,2,,,,
80,-,Mohammad,Adh-Dhariyat,-,27,5,,,,
81,down,Hanna,Qooli Meta Ashofak,47,39,8,,,,
82,-,QURAN & ROQYA,Surat Al - Fatihah,-,68,1,,,,
83,-,Quran,Surat Al-Lail,-,70,1,,,,
84,-,Houssem Bejaoui,فاضي شوية-حمزة نمرة,-,3,4,,,,
85,-,مصطفي اسماعيل,Surat Hud,-,22,6,,,,
86,-,Abdulbasit Abdulsamad,Al Anfal,-,6,1,,,,
87,-,Salah Al-Budair,Surah 072 Al-Jinn,-,38,2,,,,
88,down,dj dan_doooon,محمود العسيلي - دوم دوم ريمكس,31,2,21,,,,
89,-,Abdulbasit Abdulsamad,Ash-Shura,-,47,1,,,,
90,-,Quran,Luqman,-,39,1,,,,
91,-,Deshal,Surat At-Taubah-Sheikh Mukhtar Al Hajj,-,30,1,,,,
92,-,Shamshad Ali Khan,037 As Saaffat,-,32,1,,,,
93,-,Zaki Daghistani,Surah 066 At-Tahrim,-,54,3,,,,
94,-,Salah Al-Budair,Surah 018 Al-Kahf,-,48,2,,,,
95,-,Salah Al-Budair,Surah 045 Al-Jathiya,-,40,2,,,,
96,-,Tamer Hosny,هرمون السعادة (من فيلم تاج),-,5,3,,,,
97,down,Hassan Morsy,خاين العشره,51,51,8,,,,
98,-,K-App,Update,-,50,1,,,,
99,-,"RAIN, MONSTA X, Brave Girls & ATEEZ",Summer Taste,-,5,4,,,,
100,down,Shreya Ghoshal & Afroto,Sunn Beliya,91,7,8,,,,
