Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hjre,F F a H H,8,1,29,,,,
2,up,Hussain Al Jassmi,Bel Bont El3areedh,2,1,43,87,2020-08-30,65,2020-09-20
3,up,Sherine,W Meen Ekhtar شيرين ومين اختار,19,2,35,,,,
4,up,FLURENS,B.G. (Live),20,4,13,,,,
5,up,Moustafa Hagag,Ya Mostafa,72,2,16,,,,
6,-,Ramy Sabry,Mahabetsh,-,3,2,,,,
7,up,Al Sheikh Maher Al Muaiqly,Surat Al Baqarah,11,3,11,,,,
8,-,Hamza Namira,Esmani,-,4,1,,,,
9,-,Ragheb Alama,Hebbini,-,2,1,,,,
10,-,Amal Maher,Ghelet Ana,-,6,1,,,,
11,up,Haytham Shaker,Maoltesh Bahebak,98,4,18,,,,
12,down,Saad Lamjarred,عدى الكلام,1,1,44,,,,
13,down,Mr_chrris,Update App,6,6,8,,,,
14,up,Assala,خانات الذكريات,17,7,6,,,,
15,up,Mohamed Mohy,Fawadt Amry,27,8,20,,,,
16,up,Mohamed Mounir,البحر بيضحك ليه,28,7,15,,,,
17,up,Abdulbasit Abdulsamad,Al-Anfal (Urdu),34,6,5,,,,
18,up,Latifa,Ahla Haga Fiya لطيفة احلى حاجة فيا,91,7,11,,,,
19,down,Carole Samaha,شكرا,4,1,16,,,,
20,down,Hosam Habib,Howa Habiby,12,6,19,,,,
21,-,Medhat Saleh,Benty,-,21,1,,,,
22,down,Armagia Project,Sora Tokui Yurika Kubo Armagia Radio (Special #01),7,3,55,,,,
23,up,Hosam Habib,Shayef Nafsy Fik,42,2,37,,,,
24,down,Moustafa Hagag,Mabhenlhash,15,8,16,,,,
25,up,Al Sheikh Maher Al Muaiqly,Sourat At Taubah,25,4,5,,,,
26,down,Wael Jassar,ولا في الاحلام,16,2,10,,,,
27,up,Salah Al-Budair,Surah 010 Yunus,59,6,8,,,,
28,up,Hosam Habib,Khaliny Maak,30,3,28,,,,
29,-,Assala,ملهمته الوحيدة,-,4,17,,,,
30,up,Moustafa Hagag,Khatawa,50,3,20,,,,
31,-,Amr Diab,Al Baset,-,31,1,,,,
32,down,3 Winans Brothers,Dance (feat. The Clark Sisters) [Mike Dunn's Gospel Re-Touch],10,6,14,,,,
33,down,Abu,3 Daqat (feat. Yousra),3,3,28,,,,
34,-,Carole Samaha,Merci,-,23,1,,,,
35,-,quran,Al Muzzammil,-,12,20,,,,
36,up,Karim Mohsen,Enta Habibi,57,11,15,,,,
37,-,Amr Diab,La La,-,37,4,,,,
38,down,Mohammad Ayub,"Surat Ash-Shura, Chapter 42, Verse 13 - 26",32,4,26,,,,
39,-,Samira Said,Mazal سميرة سعيد مازال,-,4,1,,,,
40,-,Wael Jassar,Fe Ehsas Maleny,-,40,1,,,,
41,-,Mahmoud Ayad,Fie Heta Tanya,-,30,1,,,,
42,up,Cheik Ali Jaber,Ash-Shura,58,13,25,,,,
43,-,Shakshaka,Ma Yjouz Nancy Agram مايجوز نانسي عجرم,-,3,1,,,,
44,down,Fares Abbad,Al-Kahf,40,15,28,,,,
45,-,Mohamed Hamaki,A'arafo,-,45,1,,,,
46,-,George Wassouf,Shouq El Omr جورج وسوف شوق العمر,-,46,1,,,,
47,-,Fadel Chaker,Eb2a 2Ablny,-,47,3,,,,
48,down,Abdulbari Ath-Thubaity,At-Taubah,29,2,27,,,,
49,-,Hamil Al Quran,Surat Al Hadid Part 1 - Single,-,2,20,,,,
50,up,Biaah,Tamer Ashour,83,49,2,,,,
51,down,Assala,منازل,47,2,27,,,,
52,-,Latifa,Krehtak,-,52,2,,,,
53,-,Assala,سؤال بسيط,-,23,9,,,,
54,down,Salah Al-Budair,Surah 037 As-Saffat,43,40,4,,,,
55,up,Hosam Habib,Hansah,73,19,11,,,,
56,down,Cheik Ali Jaber,Al-Furqan,54,11,27,,,,
57,-,quran,Al-Mulk,-,9,12,,,,
58,up,Michael Jackson,Beat It (Single Version),97,58,2,,,,
59,-,Amr Diab,Al Ghaffar,-,59,1,,,,
60,down,Mohamed Mounir,Sotek,9,5,23,,,,
61,down,Nizar Harak,اوقات يا دنيا (محمد فؤاد) ريمكس كوفر,21,4,14,,,,
62,-,Jacob Banks,Unknown,-,35,18,,,,
63,up,Abdulbari Ath-Thubaity,Al-Isra,66,26,26,,,,
64,-,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),-,64,1,,,,
65,-,ايمي سمير غانم,Monwaat,-,32,1,,,,
66,up,Sahibet Al Saada,خانات الذكريات,77,66,4,,,,
67,-,Amr Diab,Bayen Habeit (Inspired by Amr Diab),-,1,30,,,,
68,-,quran,Ar-Rahman,-,3,18,,,,
69,down,VG Cover Junkies,Final Hive (Mix),18,6,15,,,,
70,-,Abdulbasit Abdulsamad,Surah Al-Jathiya (Verse 1 to 11),-,23,23,,,,
71,down,Rex,032 (Mark Williams Remix),61,25,20,,,,
72,up,Qari Muhammad Siddiq Al Minshawi,Surah an-Nisa,96,1,79,,,,
73,-,quran,Al Qamar,-,5,21,,,,
74,-,quran,Al-Kahf,-,2,27,,,,
75,-,Tamer Ashour,Mahzouz,-,6,1,,,,
76,up,Amr Diab,Maak Alby,93,13,15,,,,
77,-,quran,Al Insan,-,12,20,,,,
78,down,Hosam Habib,Faraa Keteer (guitar Version),14,2,23,,,,
79,-,quran,Al Muddaththir,-,5,23,,,,
80,down,Mohammad Ayub,"Surat Al-Hijr, Chapter 15, Verse 1 - 48",44,15,26,,,,
81,-,James Brown,I Got You (I Feel Good),-,81,1,,,,
82,-,quran,Al Jinn,-,18,21,,,,
83,-,Mohammed Al-Amin,Quran Al-Furqan,-,2,20,,,,
84,-,Latifa,Elila,-,20,7,,,,
85,-,Ahmed Zaeem,Layalina,-,37,1,,,,
86,down,Abdulbari Ath-Thubaity,Al-Anfal,36,18,24,,,,
87,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,87,1,,,,
88,-,quran,Al Mursalat,-,16,20,,,,
89,down,Daisy & Promo,Full of Ambition,78,45,3,,,,
90,down,Abdulhadi Kanakeri,Sad (ص),56,25,26,,,,
91,-,Sherin Abdel Wahhab,Halawat Al Dounia,-,91,1,,,,
92,down,Assala,بعدك عني,22,12,14,,,,
93,-,Hesham Abbas,Gowa Fe Alby,-,36,3,,,,
94,down,Amr Diab,Ganb Habiby,26,18,5,,,,
95,-,Yara,Ma Yhemik Ya Beirut,-,29,2,,,,
96,-,quran,Al Hashr,-,5,24,,,,
97,-,Mohammed Al Barrak,Yusuf,-,3,23,,,,
98,-,Alonzo,B.G (feat. Dr. Beriz),-,71,4,,,,
99,-,Amr Diab,La La (Remix),-,99,1,,,,
100,down,Akram Hosny,Etnen Bas E7na Wa7ed (feat. King & Emad Kamal),41,12,15,,,,
