Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Broadcast,Tears In the Typing Pool,2,1,59,,,,
2,down,Petey P.I.,Live Broadcast,1,1,34,,,,
3,up,Broadcast,Round About Midnight,3,2,25,,,,
4,up,Broadcast & The Focus Group,Drug Party,19,4,33,,,,
5,up,Broadcast,Come On Let's Go,26,5,5,,,,
6,-,Abdulbasit Abdulsamad,An-Nahl,-,6,4,,,,
7,up,Broadcast & The Focus Group,The Be Colony / Dashing Home / What On Earth Took You?,11,7,23,,,,
8,-,OukoSeason,Live Broadcast (Bonus Track),-,1,5,,,,
9,-,Abdulbasit Abdulsamad,Al-Ankabut,-,9,2,,,,
10,up,Broadcast & The Focus Group,Ritual / Looking In,14,10,4,,,,
11,-,Hassan Alattar,Hab Al Sa'ad,-,2,21,,,,
12,up,T.I.,Broadcast Live,39,12,25,,,,
13,-,Royal Philharmonic Orchestra & Sir Charles Mackerras,"Variations on an Original Theme, Op. 36 ""Enigma"": Variation IX. Nimrod (Adagio)",-,13,1,,,,
14,-,"Pena Tha Wizard, Kool & Philmoe $lim",Super Sloppy,-,14,1,,,,
15,-,Lil Wayne & ID,A Milli (Nitti Gritti Remix) / ID2 (from Nitti Gritti at EDC Las Vegas 2021: Cosmic Meadow Stage) [Mixed],-,9,2,,,,
16,-,Lionel Richie,Hello,-,16,1,,,,
17,down,Haytham Shaker,7kaytna Kemlt,16,7,24,,,,
18,-,Caroline Weichert,"Piano Sonata No. 1, Op. 12",-,18,1,,,,
19,up,Broadcast & The Focus Group,The Be Colony,24,19,14,,,,
20,up,Karim Mohsen,غير أي حد,36,20,15,,,,
21,-,Broadcast,Just a Rainbow,-,2,16,,,,
22,up,Karim Nour,Ya Khayen El Eeshra,38,22,2,,,,
23,down,Latifa,طب اهو,17,16,23,,,,
24,down,Ben Folds,"All You Can Eat (Live At Myspace Broadcast, 2/27/07)",15,15,13,,,,
25,down,Wegz,El Dunya Eh,13,13,22,,,,
26,-,Yasir Al Qurashi,Al-Ma'idah,-,26,2,,,,
27,up,Ramy Sabry,كعبك علي,27,6,14,,,,
28,up,Hussain Al Jassmi,Balbata,40,28,8,,,,
29,up,Muslim - مُسلِم,Matzaalsh,33,6,3,,,,
30,-,Yasser Al-Dosari,Al-A'raf,-,12,13,,,,
31,-,Yasir Al Qurashi,Al-An'am,-,31,1,,,,
32,down,محمد رمضان,Khamsa kol Khames,18,18,9,,,,
33,up,djsuper,شاما هيا هيا (djsuper fm Remix),54,2,35,,,,
34,up,محمد رمضان,3 Elzero,44,34,6,,,,
35,up,quran,Al Haqqah,49,12,27,,,,
36,up,Mohamed Rashad,Byehzi,37,32,12,,,,
37,up,quran & Quran recitation,Fasting Surah Al Baqarah,63,37,2,,,,
38,-,Yasir Al Qurashi,At-Taubah,-,38,2,,,,
39,down,Tamer Ashour,Es7a Lel kallam,22,8,13,,,,
40,up,Mohamed Nour,أنا بدونك,41,40,2,,,,
41,down,quran,Al Mursalat,23,16,52,,,,
42,up,Mohamed Hamaki,Lamoon Ne3na3,98,42,3,,,,
43,-,Haitham Al Dukhan,An Nahl,-,19,5,,,,
44,up,quran,Al Muzzammil,52,12,48,,,,
45,down,quran,Al Muddaththir,34,5,60,,,,
46,down,quran,Al Hujurat,31,5,38,,,,
47,up,quran,Al Munafiqun,99,24,24,,,,
48,-,Haitham Al Dukhan,Al Mu'minun,-,25,5,,,,
49,-,Haitham Al Dukhan,Al Anfal,-,49,2,,,,
50,up,Tamer Hosny,هرمون السعادة (من فيلم تاج),65,5,9,,,,
51,-,AkhyStudent,Surat AR-RAHMAN,-,8,12,,,,
52,up,quran,Al Mutaffifin,53,8,53,,,,
53,up,Mohamed Hamaki,Habeit El Mo2abla,79,43,6,,,,
54,down,quran,Al Hashr,28,5,62,,,,
55,-,AURA,Al-Anbiya,-,17,13,,,,
56,-,Hareth Al Argaly,Al Ma'arij,-,31,8,,,,
57,-,Broadcast,Black Cat,-,57,8,,,,
58,-,مصطفي اسماعيل,Surat Az Zumar,-,27,13,,,,
59,-,Broadcast,Pasadena Sungodown,-,39,1,,,,
60,down,Yandel,Como Antes (feat. Wisin),45,13,7,,,,
61,-,Yasser Al Dosari,Al - Qasas,-,61,1,,,,
62,-,Yasser Al Dosari,Al - Ankabut,-,62,1,,,,
63,-,Haitham Al Dukhan,An Naml,-,39,6,,,,
64,down,Quran,Surat an-Naba,29,4,18,,,,
65,-,nazel el hippie & Hommy,Toma,-,65,1,,,,
66,-,Yasir Al Qurashi,As-Saffat,-,43,2,,,,
67,-,Yasser Al-Dosari,Ash-Shu'ara,-,14,12,,,,
68,up,quran,Al Alaq,69,26,25,,,,
69,down,quran,Al Inshiqaq,66,16,35,,,,
70,-,Broadcast & The Focus Group,One Million Years Ago,-,38,7,,,,
71,-,Abdulbasit Abdulsamad,An-Nur,-,3,4,,,,
72,down,Quran,Surah Al-Kahf,55,7,16,,,,
73,up,quran,Al Ghashiyah,77,29,22,,,,
74,-,Sheikh Abdulbaset Abdulsamad,"Surat Al-A'raf, Chapter 7, Verse 1 - 18",-,36,12,,,,
75,down,F-André,B1,6,2,12,,,,
76,-,Yasser Al-Dosari,Az-Zukhruf,-,29,13,,,,
77,-,Yasser Al-Dosari,Az-Zumar,-,18,14,,,,
78,-,Al Sheikh Ahmed Al Rezeki,Al-Mumtahinah,-,38,8,,,,
79,-,Yasser Al-Dosari,At-Taghabun,-,26,9,,,,
80,-,Abdulbasit Abdulsamad,Al-Ahzab,-,5,3,,,,
81,-,Yasir Al Qurashi,Al-Waqi'ah,-,81,2,,,,
82,-,Le Coran en Français,Al-Ahqaf (Al-Ahqaf),-,40,6,,,,
83,-,مصطفي اسماعيل,Surat An Naml,-,44,12,,,,
84,-,Yasir Al Qurashi,Ash-Shura,-,78,2,,,,
85,-,Nasir Gamidi,İbrahim,-,29,11,,,,
86,down,Rahma Riad,Nazel Akhod Haki,70,25,8,,,,
87,-,Hani Al Rifai,Surat Al Qasas,-,87,1,,,,
88,-,Sheikh Abdulbaset Abdulsamad,"Surat Al-An'am, Chapter 6, Verse 1 - 12",-,23,11,,,,
89,-,Abdulbasit Abdulsamad,Al-Hijr,-,21,2,,,,
90,-,Salah Al Budair,"Al-Hijr (الحجر, Al-hijr)",-,26,10,,,,
91,up,Mahmoud El Esseily,Heya,97,91,2,,,,
92,-,#90s Update,All That She Wants,-,36,3,,,,
93,-,quran,Al Humazah,-,25,10,,,,
94,down,مصطفي اسماعيل,Surat Az Zukhruf,61,3,11,,,,
95,down,Quran,Yunus,85,15,24,,,,
96,-,Salman Alsadeiq,Al-Ankaboot,-,24,7,,,,
97,-,quran & Quran recitation,Surah Ghafir,-,97,1,,,,
98,-,مصطفي اسماعيل,Surat Al Hajj,-,48,10,,,,
99,-,Broadcast,Candy Moon,-,86,2,,,,
100,-,Yasser Al-Dosari,Ar-Ra'd,-,32,10,,,,
