Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mohamed Siddiq El-Minshawi,"Surat An-Nisa', Chapter 4 Verse 75 - 91",11,1,7,,,,
2,down,Mohamed Siddiq El-Minshawi,Sourat Al a'raf,1,1,7,,,,
3,down,Mohamed Siddiq El-Minshawi,Sourat Al an'am,2,2,6,,,,
4,up,Mohamed Siddiq El-Minshawi,"Surat Al-Baqarah, Chapter 2, Verse 90 -109",9,1,7,,,,
5,down,Mohamed Siddiq El-Minshawi,Hood (هود),3,3,6,,,,
6,down,Mohamed Siddiq El-Minshawi,Sourat Al Ma'idah,4,2,7,,,,
7,up,Mohamed Siddiq El-Minshawi,"Surat Al-'Imran, Chapter 3 Verse 41 - 64",17,4,6,,,,
8,up,Leopoldine,Live Broadcast,13,1,72,,,,
9,up,Mohamed Siddiq El-Minshawi,Sourat Yunus,48,3,7,,,,
10,-,Mohamed Siddiq El-Minshawi,"Surat An-Naml , Chapter 27 Verse 1 - 35",-,3,5,,,,
11,down,Mohamed Siddiq El-Minshawi,"Surat Al-Kahf , Chapter 18 Verse 25 - 49",7,2,6,,,,
12,up,Mohamed Siddiq El-Minshawi,"Surat An-Nur , Chapter 24 Verse 56 - 64 End",49,10,6,,,,
13,down,Mohamed Siddiq El-Minshawi,"Surat At-Taubah, Chapter 9 Verse 110 - 129 End",6,3,7,,,,
14,up,Broadcast,Tender Buttons,98,5,54,,,,
15,up,Mohamed Siddiq El-Minshawi,Sourat Al 'ankabut,25,8,7,,,,
16,up,Mohamed Siddiq El-Minshawi,"Surat Al-Hajj , Chapter 22 Verse 1 - 25",19,16,4,,,,
17,-,Broadcast,Doin' Pretty Well,-,3,13,,,,
18,up,Mohamed Siddiq El-Minshawi,"Surat Al-Qasas , Chapter 28 Verse 29 - 56",28,12,2,,,,
19,up,Mohamed Siddiq El-Minshawi,Sourat Ar Ra'd,30,13,7,,,,
20,-,Mohamed Siddiq El-Minshawi,"Surat Yusuf , Chapter 12 Verse 1 - 25",-,9,4,,,,
21,up,Mohamed Siddiq El-Minshawi,"Surat Al-Isra' , Chapter 17 Verse 60 - 88",51,5,6,,,,
22,down,Mohamed Siddiq El-Minshawi,Sourat Ash Shu'ara',8,8,7,,,,
23,-,Mohamed Siddiq El-Minshawi,Sourat As Saffat,-,15,4,,,,
24,down,Mohamed Siddiq El-Minshawi,"Surat Al-Anbiya' , Chapter 21 Verse 1 - 40",21,6,6,,,,
25,-,Mohamed Siddiq El-Minshawi,"Surat An-Nahl , Chapter 16 Verse 98 - 128 End",-,15,4,,,,
26,-,Mohamed Siddiq El-Minshawi,Sourat Fussilat,-,22,6,,,,
27,down,Mohamed Siddiq El-Minshawi,"Surat Al-Furqan , Chapter 25 Verse 33 - 77 End",12,9,6,,,,
28,-,Mohamed Siddiq El-Minshawi,"Surat Al-Baqarah, Chapter 2, Verse 178 - 195",-,9,1,,,,
29,-,Mohamed Siddiq El-Minshawi,"Surat Sad, Chapter 38 Verse 1 - 35",-,25,1,,,,
30,down,Mohamed Siddiq El-Minshawi,"Surat Al-Ahzab , Chapter 33 Verse 51 - 73 End",23,16,6,,,,
31,up,Mohamed Siddiq El-Minshawi,"Surat Fatir , Chapter 35 Verse 26 - 45 End",37,8,6,,,,
32,down,Mohamed Siddiq El-Minshawi,"Surat Maryam , Chapter 19 Verse 39 - 66",16,5,6,,,,
33,down,Mohamed Siddiq El-Minshawi,Sourat Al Mu'minun,20,10,7,,,,
34,-,Mohamed Siddiq El-Minshawi,"Surat Al-Hadid , Chapter 57 Verse 17 - 29 End",-,12,5,,,,
35,-,Mohamed Siddiq El-Minshawi,Sourat Ghafir,-,13,6,,,,
36,up,Mohamed Siddiq El-Minshawi,Al-Jathiya (الجاثية),42,26,7,,,,
37,up,Mohamed Siddiq El-Minshawi,"Surat Al-Anfal, Chapter 8 Verse 26 - 42",64,7,6,,,,
38,up,Mohamed Siddiq El-Minshawi,Az-Zariyat (الذاريات),70,38,7,,,,
39,up,Mohamed Siddiq El-Minshawi,"Surat Al-Ahqaf, Chatper 46 Verse 1 - 20",41,32,6,,,,
40,down,Mohamed Siddiq El-Minshawi,"Surat YaSin , Chapter 36  Verse 41 - 83 End",35,9,6,,,,
41,down,Mohamed Siddiq El-Minshawi,"Surat Ibrahim , Chapter 14 Verse 23 - 52 End",27,23,6,,,,
42,down,Mohamed Siddiq El-Minshawi,Ar­Room (الروم),31,25,7,,,,
43,-,Mohamed Siddiq El-Minshawi,Sourat Luqman,-,36,5,,,,
44,down,MOKHTAR,ميدلي تامر حسني,29,5,3,,,,
45,-,Mohamed Siddiq El-Minshawi,"Surat TaHa , Chapter 20 Verse 59 - 99",-,23,4,,,,
46,up,Mohamed Siddiq El-Minshawi,Sourat Al Mujadilah,54,14,7,,,,
47,up,Mohamed Siddiq El-Minshawi,"Surat Az-Zukhruf, Chapter 43 Verse 41 - 89 End",83,13,6,,,,
48,up,Mohamed Siddiq El-Minshawi,"Surat Az-Zumar, Chapter 39 Verse 53 - 75 End",89,13,7,,,,
49,down,Dj Rozi,عمرو دياب - امينيم,24,24,59,,,,
50,up,Mohamed Siddiq El-Minshawi,Al-Mumtahinah (الممتحنة),53,34,7,,,,
51,down,Mohamed Siddiq El-Minshawi,Sourat Al Waqi'ah,50,37,7,,,,
52,up,Mohamed Siddiq El-Minshawi,"Surat Ad-Dukhan, Chatper 44",67,14,5,,,,
53,-,Mohamed Siddiq El-Minshawi,Sourat Al Hashr,-,34,5,,,,
54,up,Mohamed Siddiq El-Minshawi,Sourat Al Fatihah,78,51,4,,,,
55,down,Mohamed Siddiq El-Minshawi,"Surat Al-Mulk, Chapter 67",39,39,6,,,,
56,up,Mohamed Siddiq El-Minshawi,Surat Al Araf,81,55,6,,,,
57,up,Mohamed Siddiq El-Minshawi,Sourat Qaf,76,47,7,,,,
58,up,Mohamed Siddiq El-Minshawi,Sourat Al Hujurat,84,37,6,,,,
59,down,Mohamed Siddiq El-Minshawi,Al-Muddaththir (المدثر),46,46,7,,,,
60,down,Mohamed Siddiq El-Minshawi,"Surat Al-Insan, Chapter 76",45,35,6,,,,
61,-,Mohamed Siddiq El-Minshawi,"Surat At-Tahrim, Chapter 66",-,47,5,,,,
62,down,Mohamed Siddiq El-Minshawi,"Sourat At Talaq,",61,47,6,,,,
63,up,Mohamed Siddiq El-Minshawi,"Surat Az-Zumar, Chapter 39 Verse 24 - 52",72,13,2,,,,
64,up,Mohamed Siddiq El-Minshawi,Sourat At Tur,80,64,3,,,,
65,up,Mohamed Siddiq El-Minshawi,"Surat Al-Jinn, Chapter 72",96,43,5,,,,
66,down,Mohamed Siddiq El-Minshawi,"Surat An-Naba', Chapter 78",63,41,6,,,,
67,down,Mohamed Siddiq El-Minshawi,"Surat Al-Muzzammil, Chapter 73",52,51,6,,,,
68,down,Mohamed Siddiq El-Minshawi,Al-Baiyinah (البينة),44,42,5,,,,
69,-,Hassan Alattar,Hab Al Sa'ad,-,2,1,,,,
70,down,Mohamed Siddiq El-Minshawi,"Surat Al-Haqqah, Chapter 69",55,48,7,,,,
71,down,Mohamed Siddiq El-Minshawi,"Surat Ash-Shura, Chapter 42 Verse 25 - 53 End",36,29,3,,,,
72,up,Mohamed Siddiq El-Minshawi,"Surat Al-Fath, Chapter 48 Verse 1 - 17",73,10,7,,,,
73,up,Mohamed Siddiq El-Minshawi,"Surat As-Sajdah , Chapter 32",86,37,7,,,,
74,-,Mohamed Siddiq El-Minshawi,Sourat Saba',-,41,3,,,,
75,up,Mohamed Siddiq El-Minshawi,"Surat At-Taghabun, Chapter 64",77,49,6,,,,
76,down,Mohamed Siddiq El-Minshawi,Nooh (نوح),57,42,7,,,,
77,down,Mohamed Siddiq El-Minshawi,"Surat An-Najm, Chapter 53",47,15,5,,,,
78,-,Mohamed Siddiq El-Minshawi,"Surat Al-Qamar , Chapter 54",-,35,1,,,,
79,down,Mohamed Siddiq El-Minshawi,"Surat Al-Mutaffifin, Chapter 83",34,34,6,,,,
80,up,Mohamed Siddiq El-Minshawi,Sourat Al Munafiqun,87,73,3,,,,
81,-,Mohamed Siddiq El-Minshawi,Sourat Ash Shura,-,26,4,,,,
82,down,Mohamed Siddiq El-Minshawi,"Surat Al-Ghashiyah, Chapter 88",43,43,6,,,,
83,down,Mohamed Siddiq El-Minshawi,Sourat Al Mursalat,40,40,7,,,,
84,down,Mohamed Siddiq El-Minshawi,Sourat Al Ma'arij,56,56,6,,,,
85,-,Awney Adel,وسط البلد,-,7,2,,,,
86,down,Mohamed Siddiq El-Minshawi,"Surat Ghafir, Chapter 40 Verse 62 - 85 End",5,5,3,,,,
87,-,Mohamed Siddiq El-Minshawi,"Surat At-Taubah, Chapter 9 Verse 21 - 40",-,87,1,,,,
88,-,Mohamed Siddiq El-Minshawi,آية الكرسي بصوت الشيخ محمد صديق المنشاوي,-,52,3,,,,
89,-,Mohamed Siddiq El-Minshawi,"Surat Al-Qiyamah, Chapter 75",-,70,3,,,,
90,-,Mohamed Siddiq El-Minshawi,"Suart Al-Inshiqaq, Chapter 84",-,90,1,,,,
91,-,One Direction,Little Things,-,91,1,,,,
92,-,Mohamed Siddiq El-Minshawi,Sourat At Takwir,-,72,4,,,,
93,-,Mohamed Siddiq El-Minshawi,Sourat Al 'alaq,-,78,3,,,,
94,down,Mohamed Siddiq El-Minshawi,Sourat an Nazi'at,68,21,6,,,,
95,-,Mohamed Siddiq El-Minshawi,"Surat Al-Hijr , Chapter 15 Verse 32 - 65",-,35,1,,,,
96,-,Mohamed Siddiq El-Minshawi,Surat Al Anam,-,96,2,,,,
97,-,Saad Al Ghamidi,Az Zumar,-,82,1,,,,
98,down,Mohamed Siddiq El-Minshawi,"Surat Abasa, Chapter 80",59,59,4,,,,
99,down,Mohamed Siddiq El-Minshawi,"Surat Al-Lail, Chapter 92",33,33,5,,,,
100,down,Mohamed Siddiq El-Minshawi,Sourat Al Jumu'ah,85,19,2,,,,
