Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hjre,F F a H H,2,1,17,,,,
2,-,Assala,منازل,-,2,17,,,,
3,up,Armagia Project,Sora Tokui Yurika Kubo Armagia Radio (Special #01),6,3,45,,,,
4,up,Hosam Habib,Khaliny Maak,4,3,21,,,,
5,up,Moustafa Hagag,Yaloz Mqashr,36,5,8,,,,
6,up,3 Winans Brothers,Dance (feat. The Clark Sisters) [Mike Dunn's Gospel Re-Touch],18,6,7,,,,
7,-,Latifa,El Lail Layel,-,7,1,,,,
8,-,Abdulbasit Abdulsamad,Part of Surat Al Baqarah,-,8,8,,,,
9,up,VG Cover Junkies,Final Hive (Mix),12,6,8,,,,
10,down,Hussain Al Jassmi,Bel Bont El3areedh,3,1,31,87,2020-08-30,65,2020-09-20
11,up,Abdulbari Ath-Thubaity,At-Taubah,20,2,15,,,,
12,-,Nabil Al-Rifai,Surat Al Imran,-,12,6,,,,
13,-,Moustafa Hagag,Khatawa,-,3,13,,,,
14,up,Akram Hosny,Etnen Bas E7na Wa7ed (feat. King & Emad Kamal),32,12,8,,,,
15,up,Hosam Habib,Howa Habiby,16,6,12,,,,
16,-,Mohammed Al-Barrak,Yusuf,-,3,4,,,,
17,up,Mohammad Ayub,"Surat Ash-Shura, Chapter 42, Verse 13 - 26",44,4,14,,,,
18,up,Cheik Ali Jaber,Ash-Shura,35,13,13,,,,
19,-,Hamil Al Quran,Surat Al Hadid Part 1 - Single,-,2,12,,,,
20,down,Hosam Habib,Faraa Keteer (guitar Version),9,2,15,,,,
21,down,Carole Samaha,شكرا,1,1,4,,,,
22,up,Salah Al Budair,"Yunus (يونس, Jonas)",24,5,17,,,,
23,up,Abdulbasit Abdulsamad,Sourate An-Nisa,51,20,7,,,,
24,up,Salah Al Budair,"As-Saffat (الصافات, Ceux qui sont placés en rangs, En rangs)",43,6,15,,,,
25,up,Cheik Ali Jaber,Al-Furqan,42,11,15,,,,
26,up,Abdulbari Ath-Thubaity,Al-Isra,37,26,14,,,,
27,down,Sherine,W Meen Ekhtar شيرين ومين اختار,10,2,26,,,,
28,-,Mohamed Nour,El Farah,-,28,2,,,,
29,-,Nabil Al-Rifai,Surat Al Maidah,-,9,5,,,,
30,-,quran,Al Muddaththir,-,5,17,,,,
31,up,Ahmed Adaweia,Ya Nazel El Sooq,41,22,16,,,,
32,down,A J,E7na M4 E7na,26,6,8,,,,
33,-,Ramy Gamal,Erefto Leh,-,7,6,,,,
34,-,quran,Al-Mulk,-,9,5,,,,
35,up,Mohammad Ayub,"Surat Al-Hijr, Chapter 15, Verse 1 - 48",38,15,15,,,,
36,-,quran,Al Qalam,-,10,17,,,,
37,up,Sheikh Mahmoud Khalil Al Hussary,"Surat Al-Ghashiyah, Chapter 88",65,37,5,,,,
38,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Araf,29,1,24,,,,
39,down,Nazel,Avant-première,30,11,14,,,,
40,-,Hesham Abbas,Gowa Fe Alby,-,36,2,,,,
41,up,Moustafa Hagag,Ya Mostafa,73,2,8,,,,
42,down,Fares Abbad,Al-Kahf,22,15,16,,,,
43,-,Ramy Gamal,Mat Elly Fat,-,10,5,,,,
44,down,Hany Shaker,بقالي كتير,7,3,4,,,,
45,down,Abdulbasit Abdulsamad,Surah Al-Anfal (Verse 41 to 60),13,5,13,,,,
46,down,Mohamed Mohy,Fawadt Amry,33,8,9,,,,
47,up,Haytham Shaker,Maoltesh Bahebak,74,4,13,,,,
48,-,quran,Al Hashr,-,5,18,,,,
49,down,Abdulhadi Kanakeri,Sad (ص),45,25,15,,,,
50,-,Tamer Hosny,Ayam Zaman,-,50,1,,,,
51,up,quran,Ar-Rahman,93,3,11,,,,
52,-,Mohamed Hamaki,Beaadna Leh,-,14,5,,,,
53,down,Abdulbari Ath-Thubaity,Al-Anfal,21,18,13,,,,
54,down,Abu,3 Daqat (feat. Yousra),25,3,20,,,,
55,up,Abdulbasit Abdulsamad,Surah Al-Jathiya (Verse 1 to 11),81,23,13,,,,
56,-,Fahad Al-Kandari,Surat Al-An'am,-,37,6,,,,
57,-,Moustafa Hagag,Mabhenlhash,-,8,7,,,,
58,-,quran,Al Munafiqun,-,24,1,,,,
59,down,Latifa,Hob Byghayyar Malameh,34,17,8,,,,
60,down,Qari Muhammad Siddiq Al Minshawi,Surah Aal-E-Imran,28,1,70,,,,
61,down,Kalli,Unknown - Untitled (Kalli's Freezing Cold Confused Yoghurt Remix),31,25,9,,,,
62,-,Pierce Fulton,Landmines (feat. J.Hart) [Heatbeat Radio Edit],-,35,1,,,,
63,-,Nabil Al-Rifai,Surat Al Fath,-,46,1,,,,
64,-,Abdulbasit Abdulsamad,Part of Surat Al Hujurat,-,64,1,,,,
65,down,Saad Lamjarred,عدى الكلام,14,1,34,,,,
66,-,Hesham Abbas,Fenoh,-,66,1,,,,
67,-,quran,Al Jinn,-,18,15,,,,
68,down,quran,Al-Kahf,19,2,18,,,,
69,down,quran,Al Imran,15,2,15,,,,
70,down,Karim Mohsen,Enta Habibi,39,11,9,,,,
71,-,Assala,سؤال بسيط,-,23,6,,,,
72,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Anbiya,-,5,60,,,,
73,down,Sheikh Salah Al Budair,Surat Yunus,71,53,8,,,,
74,down,Assala,ملهمته الوحيدة,48,4,9,,,,
75,down,Jacob Banks,Unknown,40,35,15,,,,
76,-,Nabil Al-Rifai,Surat Al Ahqaf,-,28,2,,,,
77,-,Nelly,Just a Dream (Coke Studio Fusion Mix) [feat. Shireen Abdul Wahab] [feat. Sherine],-,77,3,,,,
78,-,Latifa,Elila,-,20,4,,,,
79,up,Bahaa Sultan,100 - 100,86,21,5,,,,
80,-,Latifa,Ahla Haga Fiya لطيفة احلى حاجة فيا,-,7,5,,,,
81,-,Nabil Al-Rifai,Surat Al Hajj,-,28,4,,,,
82,-,Fahad Al-Kandari,Surat Al-Fatihah,-,80,1,,,,
83,down,Mohammed Al-Amin,Quran Al-Furqan,66,2,14,,,,
84,-,Abo el Anwar,Scoo Scoo,-,84,1,,,,
85,-,quran,Al Hujurat,-,5,4,,,,
86,-,Assala,Jeetni Maksour,-,17,15,,,,
87,down,Qari Muhammad Siddiq Al Minshawi,Surah an-Nisa,23,1,70,,,,
88,-,quran,Al Ghashiyah,-,29,2,,,,
89,down,Sahibet Al Saada,كفاية كلمة,8,8,3,,,,
90,-,Saad Abdel Wahab,Ah Men Habibi,-,42,3,,,,
91,down,Qari Muhammad Siddiq Al Minshawi,Surah Yunus,47,3,63,,,,
92,-,Amr Diab,La La,-,37,2,,,,
93,-,Latifa,Aqwa Wahda,-,49,2,,,,
94,down,Mohamed Mohy,Sahranin,69,41,8,,,,
95,-,Trump Tight Willy & Nazel,Skit,-,19,1,,,,
96,-,Amr Diab,Al Qahira (feat. Mohamed Mounir),-,66,2,,,,
97,-,quran,Al Fajr,-,11,7,,,,
98,-,Qari Muhammad Siddiq Al Minshawi,Surah Al Nas,-,36,10,,,,
99,down,"Alshaikh Abdul Rahman Alsudais, Sheikh Saud Al Shuraim, Naeem Sultan & Mohammed Marmaduke Pickthall",Surah Al-Araf,83,13,14,,,,
100,down,Hosam Habib,Faraa Keteer,60,14,9,,,,
