Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Qari Muhammad Siddiq Al Minshawi,Surah Aal-E-Imran,24,1,48,,,,
2,up,quran,An-Nas,5,1,13,,,,
3,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Araf,20,1,2,,,,
4,up,Qari Muhammad Siddiq Al Minshawi,Surah an-Nisa,27,1,48,,,,
5,-,Qari Muhammad Siddiq Al Minshawi,Surah Az-Zumar,-,5,48,,,,
6,-,Qari Muhammad Siddiq Al Minshawi,Surah Fussilat,-,6,48,,,,
7,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Ghafir,-,6,48,,,,
8,up,Qari Muhammad Siddiq Al Minshawi,Surah Yunus,40,3,48,,,,
9,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Isra,47,3,48,,,,
10,-,Qari Muhammad Siddiq Al Minshawi,Surah Sad,-,10,24,,,,
11,-,Qari Muhammad Siddiq Al Minshawi,Surah Fatir,-,10,48,,,,
12,up,Qari Muhammad Siddiq Al Minshawi,Surah Yusuf,99,1,48,,,,
13,down,Saad Lamjarred,عدى الكلام,10,1,12,,,,
14,up,Qari Muhammad Siddiq Al Minshawi,Surah an-Nahl,68,3,48,,,,
15,up,Qari Muhammad Siddiq Al Minshawi,Surah Ibrahim,87,10,48,,,,
16,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Qasas,72,4,49,,,,
17,-,Qari Muhammad Siddiq Al Minshawi,Surah an-Naml,-,4,48,,,,
18,-,Qari Muhammad Siddiq Al Minshawi,Surah Ar-Rad,-,7,45,,,,
19,down,Armagia Project,Sora Tokui Yurika Kubo Armagia Radio (Special #01),16,3,22,,,,
20,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Anfal,96,6,49,,,,
21,-,Qari Muhammad Siddiq Al Minshawi,Surah Al Insan,-,16,44,,,,
22,-,Saud Al Shuraim,Al Moemenoon,-,2,8,,,,
23,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Kahf,60,3,48,,,,
24,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Furqan,-,9,47,,,,
25,-,Qari Muhammad Siddiq Al Minshawi,Surah At-Takwir,-,25,45,,,,
26,-,Ramy Gamal,Mat Elly Fat,-,10,1,,,,
27,down,Hussain Al Jassmi,Bel Bont El3areedh,8,1,8,87,2020-08-30,65,2020-09-20
28,-,Qari Muhammad Siddiq Al Minshawi,Surah Abasa,-,28,1,,,,
29,-,Samira Said,Hollelah,-,3,10,,,,
30,-,Qari Muhammad Siddiq Al Minshawi,Surah Az-Zukhruf,-,3,48,,,,
31,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Anbiya,-,5,47,,,,
32,-,Qari Muhammad Siddiq Al Minshawi,Surah Al Naziat,-,28,1,,,,
33,down,Qari Muhammad Siddiq Al Minshawi,Surah As-Saff,9,2,48,,,,
34,-,Sharmoofers,Single,-,18,1,,,,
35,-,Qari Muhammad Siddiq Al Minshawi,Surah Maryam,-,5,47,,,,
36,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Hijr,97,11,48,,,,
37,-,Qari Muhammad Siddiq Minshawi,Surah Al Ghashiyah,-,20,43,,,,
38,-,Qari Muhammad Siddiq Al Minshawi,Surah an-Naba,-,23,47,,,,
39,-,Qari Muhammad Siddiq Al Minshawi,Surah At-Talaq,-,24,47,,,,
40,up,Jacob Banks,Unknown,79,35,2,,,,
41,-,quran,Al-Kahf,-,2,1,,,,
42,-,Qari Muhammad Siddiq Al Minshawi,Surah Al Mursalat,-,27,38,,,,
43,-,Qari Muhammad Siddiq Al Minshawi,Surah Al Jinn,-,26,1,,,,
44,-,Qari Muhammad Siddiq Al Minshawi,Surah Saba,-,6,48,,,,
45,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Muddaththir,-,22,47,,,,
46,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Ala,32,3,19,,,,
47,-,Qari Muhammad Siddiq Al Minshawi,Surah Al Hashr,-,12,1,,,,
48,up,Ragheb Alama,Menak Lelah,63,45,2,,,,
49,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Hajj,-,4,47,,,,
50,-,Ahmed Gamal,Mehtag Sana,-,50,1,,,,
51,-,Ramy Gamal,Mesh Kadab,-,35,2,,,,
52,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Qamar,-,17,47,,,,
53,-,Qari Muhammad Siddiq Al Minshawi,Surah Ash-Shura,-,10,47,,,,
54,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Hadid,-,8,47,,,,
55,-,Qari Muhammad Siddiq Al Minshawi,Surah Al Muzzammil,-,35,41,,,,
56,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Infitar,-,54,1,,,,
57,-,Qari Muhammad Siddiq Al Minshawi,Surah Luqman,-,20,47,,,,
58,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Fajr,-,35,5,,,,
59,-,Qari Muhammad Siddiq Al Minshawi,Surah Al Qalam,-,34,3,,,,
60,-,Ahmed Bukhatir,Al Quran,-,39,7,,,,
61,down,Sherine,W Meen Ekhtar شيرين ومين اختار,12,2,8,,,,
62,-,Amer Mounib,Gait Ala Bali,-,62,3,,,,
63,-,David Hilbert,Unknown (Romeya Remix),-,63,1,,,,
64,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Ahzab,-,10,1,,,,
65,-,Qari Muhammad Siddiq Minshawi,Surah Al Buruj,-,39,43,,,,
66,-,Qari Muhammad Siddiq Al Minshawi,Surah an-Najm,-,22,47,,,,
67,-,Qari Muhammad Siddiq Al Minshawi,Surah Al Inshiqaq,-,42,37,,,,
68,-,Hisham Abbas,Heya Di,-,38,5,,,,
69,-,Qari Muhammad Siddiq Al Minshawi,Surah Al Mutaffifin,-,37,30,,,,
70,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Fath,-,6,47,,,,
71,-,Qari Muhammad Siddiq Al Minshawi,Surah At-Tariq,-,42,40,,,,
72,-,Abdul Rahman As Sudais & Saud Al Shuraim,Ta Ha,-,8,1,,,,
73,-,Shadya,Ya Habebty Ya Masr,-,73,1,,,,
74,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Jathiya,-,21,47,,,,
75,up,Nazel,Ichiro,85,49,3,,,,
76,-,Tamer Hosny,Ana Masry,-,76,1,,,,
77,-,Tamer Ashour,Mesh Sahla,-,77,1,,,,
78,-,Nawal Al Zoghbi,Sawt Al Hodoo,-,59,2,,,,
79,-,Ragheb Alama,Saharouny El Leil,-,22,4,,,,
80,-,Ramy Gamal,Halla Halla,-,10,1,,,,
81,down,Angham,Omry Maak,35,5,8,,,,
82,-,Shaykh Saud Al-Shuraim,At-Tawba - Chapter 9 (Verse 1 - Verse 20),-,11,3,,,,
83,-,Qari Muhammad Siddiq Al Minshawi,Surah Nooh,-,26,47,,,,
84,-,Angham,Esraany,-,64,2,,,,
85,-,Ragheb Alama,Orbak Nar,-,60,1,,,,
86,-,Mohamed Mohy,Sahranin,-,41,5,,,,
87,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Lail,-,39,41,,,,
88,-,Ragheb Alama,Tab Leih,-,15,2,,,,
89,-,Shaykh Saud Al-Shuraim,Al-Baqara - Chapter 2 (Verse 1 - Verse 25),-,3,9,,,,
90,-,Amr Diab,Wala Ala Balo,-,90,1,,,,
91,-,Shaykh Saud Al-Shuraim,Yunus - Chapter 10 (Verse 1 - Verse 19),-,27,2,,,,
92,-,quran,Al Hashr,-,5,4,,,,
93,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Balad,-,38,41,,,,
94,-,Qari Muhammad Siddiq Al Minshawi,Surah At-Tahrim,-,21,47,,,,
95,-,Moustafa Hagag,Khatawa,-,3,5,,,,
96,-,Shaykh Saud Al-Shuraim,Aal 'Imran - Chapter 3 (Verse 1 - Verse 21),-,24,5,,,,
97,down,Fadel Chaker,غيب,50,50,4,,,,
98,-,Ahmad Al Ajmy,Hud,-,22,2,,,,
99,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Kahf,-,99,1,,,,
100,-,Ramy Gamal,Hakhaf Men Eah,-,16,1,,,,
