Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Petey P.I.,Live Broadcast,1,1,14,,,,
2,up,Beigelord,B > a > H > F > F,30,1,8,,,,
3,down,Broadcast,Heart 'n' Soul,2,2,31,,,,
4,up,Hafiz Aziz Alili,41 Surat Fussilat,66,4,4,,,,
5,-,Abdulbasit Abdulsamad,Al-Isra',-,5,1,,,,
6,-,دنيا سمير غانم,دنيا سمير غانم هترمضن رمضان,-,6,2,,,,
7,-,Ziad Ashraf,داري يا قلبي,-,7,1,,,,
8,-,Kuwait,Bass Up,-,7,3,,,,
9,-,Lil Wayne & ID,Love Me (feat. Drake & Future) / ID7 (from Afrojack b2b R3HAB at EDC Las Vegas 2021: Kinetic Field Stage) [Mixed],-,2,12,,,,
10,-,Feargal Sharkey,A Good Heart,-,10,1,,,,
11,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,11,1,,,,
12,-,خالد الضبيبي,اهداء الى ادهم نابلسي,-,12,1,,,,
13,up,djsuper,شاما هيا هيا (djsuper fm Remix),62,2,16,,,,
14,-,Abdulbasit Abdulsamad,As-Saff,-,9,1,,,,
15,-,Ramy Gamal,Kalimeeny Showaya Anny,-,15,1,,,,
16,down,BigZee,Masar Agbary - مسار اجباري,11,8,7,,,,
17,-,Oregel,De Que Sirvio (feat. Lil Bones & Topi Rap),-,17,1,,,,
18,-,Shaykh Maher Al-Muaiqly,"Nuh, Chapter 71",-,4,13,,,,
19,-,Mike R,Raining on Me (Costa Mee Remix),-,19,1,,,,
20,down,MOKHTAR,عمرو دياب ميدلي,9,3,21,,,,
21,-,Ismail Al-Qadi,Surat Al-Baqarah (284 - 286),-,13,8,,,,
22,up,مصطفي قمر,يامجنونه,55,16,13,,,,
23,-,Salah Al-Budair,Surah 057 Al-Hadid,-,21,6,,,,
24,-,Broadcast,Tears In the Typing Pool,-,2,48,,,,
25,down,MOKHTAR,ميدلي تامر حسني,10,5,24,,,,
26,down,Awney Adel,وسط البلد,14,7,23,,,,
27,-,Shamshad Ali Khan,025 Al Furqan,-,27,1,,,,
28,down,ObaidaPro,أنا والشوق ميريام فارس (Remix),23,11,18,,,,
29,-,Shamshad Ali Khan,040 Ghafir,-,29,2,,,,
30,-,رامي صبري,Kelma,-,17,48,,,,
31,-,Shamshad Ali Khan,033 Al Ahzab,-,31,1,,,,
32,up,Amal Maher,Mshaery,87,4,14,,,,
33,-,ADDIN,055 Surah Ar-Rahman,-,16,5,,,,
34,-,Shamshad Ali Khan,042 Ash Shura,-,25,2,,,,
35,up,Shakshaka,Ma Yjouz Nancy Agram مايجوز نانسي عجرم,45,3,89,,,,
36,-,Shamshad Ali Khan,043 Az Zukhruf,-,20,2,,,,
37,-,Haytham Shaker,7kaytna Kemlt,-,7,14,,,,
38,-,Deshal,Surat At-Taubah-Sheikh Mukhtar Al Hajj,-,30,2,,,,
39,-,Salah Al-Budair,Surah 046 Al-Ahqaf,-,21,7,,,,
40,-,AkhyStudent,Surat AR-RAHMAN,-,8,1,,,,
41,down,Redone Berhil,Paranoïa,34,14,17,,,,
42,-,Anas Al Emadi,Surat Al-Isra,-,16,3,,,,
43,up,مصطفي اسماعيل,Surat Ash Shura,83,43,2,,,,
44,up,dj dan_doooon,محمود العسيلي - دوم دوم ريمكس,93,2,24,,,,
45,up,Ismail Al-Qadi,Surat Al-Kahf,99,34,6,,,,
46,-,Zaki Daghistani,Surah 052 At-Tur,-,38,4,,,,
47,-,مصطفي اسماعيل,Surat Al Imran,-,19,10,,,,
48,up,مصطفي اسماعيل,Surat An Nahl,64,3,4,,,,
49,down,Wafiq Azizah,Murottal Al Quran Surah Al Baqarah,8,8,16,,,,
50,-,KHAN ALI SHAMSHAD,004 An-Nisa,-,27,4,,,,
51,-,KHAN ALI SHAMSHAD,016 An-Nahl,-,35,3,,,,
52,up,bandera band,ميدلي محمد حماقي,54,10,69,,,,
53,up,تامر عاشور,هقدر,81,21,52,,,,
54,up,Quran,Surat an-Naba,70,4,7,,,,
55,down,مصطفي اسماعيل,Surat Yusuf,42,6,6,,,,
56,-,Salah Al-Budair,Surah 018 Al-Kahf,-,48,3,,,,
57,-,Abdul Wadood,Aal E Imran,-,3,4,,,,
58,-,Shamshad Ali Khan,008 Al Anfal,-,58,1,,,,
59,-,Salah Al-Budair,Surah 059 Al-Hashr,-,17,5,,,,
60,up,Humood Alkhudher,Falasteen Biladi,79,2,11,,,,
61,-,Zaki Daghistani,Surah 053 an-Najm,-,49,7,,,,
62,-,Salah Al-Budair,Surah 045 Al-Jathiya,-,40,3,,,,
63,-,ADDIN,056 Surah Al-Waqia,-,9,6,,,,
64,-,Shamshad Ali Khan,009 At Tawba,-,19,3,,,,
65,-,مصطفي اسماعيل,Surat Az Zukhruf,-,47,2,,,,
66,-,Salah Al-Budair,Surah 017 Al-Isra,-,66,1,,,,
67,down,Quran,Yunus,22,15,10,,,,
68,up,Mohamed Elsharkasi,Surat Ar-Ra'd,84,59,4,,,,
69,-,Shamshad Ali Khan,007 Al Araf,-,34,2,,,,
70,up,Wegz,El Dunya Eh,91,22,11,,,,
71,-,Salah Al-Budair,Surah 028 Al-Qasas,-,9,2,,,,
72,-,Salah Al-Budair,Surah 060 Al-Mumtahina,-,49,2,,,,
73,-,K-App,Update,-,50,2,,,,
74,-,Zaki Daghistani,Surah 078 an-Naba',-,33,3,,,,
75,-,Zaki Daghistani,Surah 050 Qaf,-,29,3,,,,
76,-,Abdulbasit Abdulsamad,An-Nahl,-,48,3,,,,
77,down,Amer Alkathemi,surat ghafir,43,21,5,,,,
78,-,Sheikh Mohamed Gebril,"Surat Al-A'raf, Chapter 7",-,16,4,,,,
79,-,Salah Al-Budair,Surah 022 Al-Hajj,-,36,2,,,,
80,-,Pricele$$ On3,Raashid Muhammad (feat. Raashid Muhammad),-,40,4,,,,
81,-,Salah Al-Budair,Surah 068 Al-Qalam,-,27,3,,,,
82,up,WELF,مهرجان هاني شاكر,82,29,14,,,,
83,-,Mohammad,Al-Haaqqa,-,14,7,,,,
84,-,Zaki Daghistani,Surah 044 Ad-Dukhan,-,24,3,,,,
85,-,Salah Al-Budair,Surah 067 Al-Mulk,-,44,3,,,,
86,-,مصطفي اسماعيل,Surat Al Ahzab,-,18,5,,,,
87,-,Da Unknown,Cinta Hati,-,87,1,,,,
88,-,Yara,Hob Kbeer,-,88,1,,,,
89,-,Zaki Daghistani,Surah 064 At-Taghabun,-,88,3,,,,
90,-,Salah Al-Budair,Surah 072 Al-Jinn,-,38,3,,,,
91,down,مصطفي اسماعيل,Surat Hud,51,22,8,,,,
92,down,مصطفي اسماعيل,Surat Az Zumar,52,27,5,,,,
93,-,Quran,Surah Al-Fatihah,-,49,2,,,,
94,-,KHAN ALI SHAMSHAD,020 Ta Ha,-,82,1,,,,
95,-,Rizgar Kurdy,Surat Al-An'am ~ سورة الانعام كاملة,-,15,2,,,,
96,-,Zaki Daghistani,Surah 086 At-Tariq,-,53,2,,,,
97,-,Salah Al-Budair,Surah 083 Al-Mutaffifin,-,42,4,,,,
98,-,Salah Al-Budair,Surah 054 Al-Qamar,-,20,2,,,,
99,down,Abdulbasit Abdulsamad,Al A'raf,89,3,5,,,,
100,down,Laith AlJaber,كفاياك اعذار,97,21,12,,,,
