Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Qari Muhammad Siddiq Al Minshawi,Surah an-Nisa,2,1,100,,,,
2,down,Qari Muhammad Siddiq Al Minshawi,Surah Aal-E-Imran,1,1,99,,,,
3,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Araf,3,1,52,,,,
4,up,Qari Muhammad Siddiq Al Minshawi,Surah Yusuf,8,1,89,,,,
5,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Kahf,7,3,79,,,,
6,down,Qari Muhammad Siddiq Al Minshawi,Surah Yunus,4,3,87,,,,
7,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Anbiya,11,5,80,,,,
8,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Hajj,10,4,79,,,,
9,down,Qari Muhammad Siddiq Al Minshawi,Surah an-Nahl,6,3,78,,,,
10,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Isra,22,3,80,,,,
11,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Anfal,14,6,84,,,,
12,up,Qari Muhammad Siddiq Al Minshawi,Surah Maryam,19,5,73,,,,
13,up,Qari Muhammad Siddiq Al Minshawi,Surah Ta-Ha,21,7,27,,,,
14,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Qasas,5,4,83,,,,
15,down,Qari Muhammad Siddiq Al Minshawi,Surah Az-Zumar,12,5,77,,,,
16,down,Qari Muhammad Siddiq Al Minshawi,Surah Sad,15,10,51,,,,
17,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Ghafir,16,6,77,,,,
18,up,Qari Muhammad Siddiq Al Minshawi,Surah Ash-Shura,25,10,76,,,,
19,down,Qari Muhammad Siddiq Al Minshawi,Surah an-Naml,13,4,77,,,,
20,up,Qari Muhammad Siddiq Al Minshawi,Surah Luqman,23,20,72,,,,
21,up,Qari Muhammad Siddiq Al Minshawi,Surah Ibrahim,28,10,76,,,,
22,down,Qari Muhammad Siddiq Al Minshawi,Surah Saba,18,6,78,,,,
23,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Furqan,9,9,73,,,,
24,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Ahzab,17,10,29,,,,
25,up,Qari Muhammad Siddiq Al Minshawi,Surah Ar-Rad,27,7,74,,,,
26,up,Qari Muhammad Siddiq Al Minshawi,Surah Az-Zukhruf,31,3,77,,,,
27,down,Qari Muhammad Siddiq Al Minshawi,Surah Fussilat,26,6,74,,,,
28,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Hijr,36,11,74,,,,
29,down,Qari Muhammad Siddiq Al Minshawi,Surah Fatir,20,10,77,,,,
30,-,Darren Marsden,Live Broadcast (Live),-,30,1,,,,
31,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Jathiya,38,21,72,,,,
32,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Hadid,24,8,72,,,,
33,down,Qari Muhammad Siddiq Al Minshawi,Surah Ar-Room,29,7,26,,,,
34,down,Qari Muhammad Siddiq Al Minshawi,Surah Ar-Rahman,30,14,71,,,,
35,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Mursalat,46,27,59,,,,
36,up,Qari Muhammad Siddiq Al Minshawi,Surah Nooh,40,26,67,,,,
37,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Qamar,41,17,68,,,,
38,up,Qari Muhammad Siddiq Al Minshawi,Surah an-Najm,52,22,72,,,,
39,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Naziat,57,28,21,,,,
40,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Muddaththir,45,22,69,,,,
41,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Ahqaf,48,8,68,,,,
42,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Qalam,44,15,63,,,,
43,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Fath,43,6,69,,,,
44,down,Qari Muhammad Siddiq Al Minshawi,Surah At-Tahrim,42,21,69,,,,
45,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Hashr,32,12,26,,,,
46,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Fajr,56,35,25,,,,
47,-,Khaled,ديدي,-,9,9,,,,
48,up,Qari Muhammad Siddiq Al Minshawi,Surah At-Tur,49,22,68,,,,
49,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Mulk,35,23,69,,,,
50,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Insan,37,16,69,,,,
51,up,NASSAR PRODUCTIONS,البنت القوية ريمكس (feat. وائل كفوري),97,51,6,,,,
52,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Maarij,61,29,16,,,,
53,-,Qari Muhammad Siddiq Al Minshawi,Surah Al Nas,-,36,30,,,,
54,down,Qari Muhammad Siddiq Al Minshawi,Surah Muhammad,39,1,56,,,,
55,down,Qari Muhammad Siddiq Al Minshawi,Surah Ad-Dukhan,53,11,64,,,,
56,down,Qari Muhammad Siddiq Al Minshawi,Surah an-Naba,47,23,66,,,,
57,up,Qari Muhammad Siddiq Minshawi,Surah Al Ghashiyah,76,20,60,,,,
58,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Alaq,74,42,54,,,,
59,-,Qari Muhammad Siddiq Minshawi,Surah Al Humazah,-,44,50,,,,
60,up,Hjre,F F a H H,72,1,61,,,,
61,down,Qari Muhammad Siddiq Al Minshawi,Surah As­sajdah,54,20,65,,,,
62,up,Hosam Habib,Khaliny Maak,71,3,51,,,,
63,-,Qari Muhammad Siddiq Minshawi,Surah Al Kafirun,-,56,47,,,,
64,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Inshiqaq,63,42,52,,,,
65,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Lail,66,39,54,,,,
66,down,Qari Muhammad Siddiq Minshawi,Surah Al Buruj,58,39,64,,,,
67,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Mutaffifin,50,27,20,,,,
68,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Maun,-,45,12,,,,
69,up,Qari Muhammad Siddiq Al Minshawi,Surah At-Takathur,100,53,13,,,,
70,up,Qari Muhammad Siddiq Minshawi,Surah Al Qariah,83,54,14,,,,
71,up,Carole Samaha,Bon voyage (feat. Dj Youcef) [French Version],85,11,12,,,,
72,down,Qari Muhammad Siddiq Al Minshawi,Surah At-Tariq,67,42,53,,,,
73,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Balad,75,50,19,,,,
74,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Muzzammil,62,35,60,,,,
75,up,Qari Muhammad Siddiq Al Minshawi,Surah At-Tin,80,53,13,,,,
76,down,Qari Muhammad Siddiq Al Minshawi,Surah Ash-Shams,68,26,49,,,,
77,-,Qari Muhammad Siddiq Minshawi,Surah Al Masad,-,47,33,,,,
78,down,Qari Muhammad Siddiq Al Minshawi,Surah At-Talaq,51,24,71,,,,
79,up,Sherine,W Meen Ekhtar شيرين ومين اختار,95,2,64,,,,
80,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Ala,77,61,11,,,,
81,-,Samo Zain,Kelmet Hob,-,81,1,,,,
82,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Infitar,64,54,20,,,,
83,-,Qari Muhammad Siddiq Al Minshawi,Surah Al Fil,-,62,11,,,,
84,down,Qari Muhammad Siddiq Al Minshawi,Surah As-Saff,59,2,68,,,,
85,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Qadr,82,56,13,,,,
86,down,Qari Muhammad Siddiq Al Minshawi,Surah At-Taghabun,55,33,67,,,,
87,down,Qari Muhammad Siddiq Al Minshawi,Surah At-Takwir,69,25,65,,,,
88,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Jinn,70,12,49,,,,
89,-,Mohamed Mohy,Rekhees El Hawa,-,9,7,,,,
90,-,Broadcast,Tender Buttons,-,5,1,,,,
91,-,Mr. Knight Owl,Between the Sheets,-,21,16,,,,
92,-,ولسه رامي جمال,‎⁨ 2021⁩,-,33,14,,,,
93,-,Ragheb Alama,Elli Baana (feat. RANDALL),-,12,11,,,,
94,up,Hosam Habib,Faraa Keteer,96,14,27,,,,
95,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Adiyat,79,32,16,,,,
96,-,Mohamed Mohy,Mazika Hazainy,-,5,6,,,,
97,-,Broadcast,Doin' Pretty Well,-,3,1,,,,
98,-,Sahibet Al Saada,مهتمة بالتفاصيل,-,4,26,,,,
99,down,Qari Muhammad Siddiq Al Minshawi,Surah Abasa,60,38,14,,,,
100,-,Qari Muhammad Siddiq Al Minshawi,Surah an-Nas,-,29,30,,,,
