Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mohamed Siddiq El-Minshawi,"Surat Al-Baqarah, Chapter 2, Verse 90 -109",1,1,3,,,,
2,up,Mohamed Siddiq El-Minshawi,"Surat An-Nisa', Chapter 4 Verse 75 - 91",8,1,3,,,,
3,down,Mohamed Siddiq El-Minshawi,Sourat Al Ma'idah,2,2,3,,,,
4,up,Mohamed Siddiq El-Minshawi,Hood (هود),6,3,2,,,,
5,down,Mohamed Siddiq El-Minshawi,Sourat Al a'raf,3,1,3,,,,
6,down,Leopoldine,Live Broadcast,5,1,68,,,,
7,up,Mohamed Siddiq El-Minshawi,"Surat At-Taubah, Chapter 9 Verse 110 - 129 End",7,3,3,,,,
8,up,Mohamed Siddiq El-Minshawi,"Surat Al-Kahf , Chapter 18 Verse 25 - 49",23,2,2,,,,
9,down,Mohamed Siddiq El-Minshawi,Sourat Al an'am,4,2,2,,,,
10,up,Mohamed Siddiq El-Minshawi,"Surat Al-Anbiya' , Chapter 21 Verse 1 - 40",67,6,2,,,,
11,up,Mohamed Siddiq El-Minshawi,"Surat Al-Isra' , Chapter 17 Verse 60 - 88",24,5,2,,,,
12,up,Mohamed Siddiq El-Minshawi,"Surat Maryam , Chapter 19 Verse 39 - 66",39,5,2,,,,
13,up,Mohamed Siddiq El-Minshawi,"Surat Yusuf , Chapter 12 Verse 1 - 25",32,9,3,,,,
14,up,Mohamed Siddiq El-Minshawi,"Surat Al-Qasas , Chapter 28 Verse 1 - 28",36,7,2,,,,
15,up,Mohamed Siddiq El-Minshawi,Sourat Yunus,20,3,3,,,,
16,up,Broadcast,Doin' Pretty Well,51,3,11,,,,
17,down,Mohamed Siddiq El-Minshawi,"Surat Al-'Imran, Chapter 3 Verse 41 - 64",12,4,2,,,,
18,down,Mohamed Siddiq El-Minshawi,"Surat Al-Anfal, Chapter 8 Verse 26 - 42",16,7,2,,,,
19,down,Mohamed Siddiq El-Minshawi,"Surat Al-'Imran, Chapter 3 Verse 21 - 40",11,10,2,,,,
20,up,Mohamed Siddiq El-Minshawi,"Surat An-Naml , Chapter 27 Verse 1 - 35",28,3,2,,,,
21,down,Mohamed Siddiq El-Minshawi,Sourat Al Mu'minun,13,10,3,,,,
22,up,Mohamed Siddiq El-Minshawi,"Surat An-Nur , Chapter 24 Verse 56 - 64 End",50,10,2,,,,
23,down,Mohamed Siddiq El-Minshawi,Sourat Ash Shu'ara',10,8,3,,,,
24,down,Mohamed Siddiq El-Minshawi,Sourat Al 'ankabut,14,8,3,,,,
25,up,Mohamed Siddiq El-Minshawi,"Surat Al-Furqan , Chapter 25 Verse 33 - 77 End",58,9,2,,,,
26,up,Mohamed Siddiq El-Minshawi,"Surat Al-Ahzab , Chapter 33 Verse 51 - 73 End",60,16,2,,,,
27,down,Mohamed Siddiq El-Minshawi,Sourat Ar Ra'd,21,13,3,,,,
28,-,Mohamed Siddiq El-Minshawi,"Surat TaHa , Chapter 20 Verse 59 - 99",-,23,1,,,,
29,up,Mohamed Siddiq El-Minshawi,"Surat Ibrahim , Chapter 14 Verse 23 - 52 End",42,23,2,,,,
30,up,Mohamed Siddiq El-Minshawi,"Surat Al-Hajj , Chapter 22 Verse 1 - 25",35,16,2,,,,
31,up,Mohamed Siddiq El-Minshawi,"Surat Az-Zumar, Chapter 39 Verse 53 - 75 End",31,13,3,,,,
32,down,Mohamed Siddiq El-Minshawi,"Surat Al-Hadid , Chapter 57 Verse 17 - 29 End",29,12,2,,,,
33,-,Quran Recitation,Surah Al-Baqarah,-,33,8,,,,
34,-,Mohamed Siddiq El-Minshawi,"Surat An-Nahl , Chapter 16 Verse 98 - 128 End",-,15,1,,,,
35,up,Mohamed Siddiq El-Minshawi,"Surat Az-Zukhruf, Chapter 43 Verse 41 - 89 End",55,13,2,,,,
36,up,Mohamed Siddiq El-Minshawi,Al-Mumtahinah (الممتحنة),45,34,3,,,,
37,down,Mohamed Siddiq El-Minshawi,"Surat An-Nisa', Chapter 4 Verse 32 - 50",9,9,2,,,,
38,up,Mohamed Siddiq El-Minshawi,Sourat Al Mujadilah,43,14,3,,,,
39,down,Mohamed Siddiq El-Minshawi,Ar­Room (الروم),25,25,3,,,,
40,up,Mohamed Siddiq El-Minshawi,"Surat Fatir , Chapter 35 Verse 26 - 45 End",82,8,2,,,,
41,-,Mohamed Siddiq El-Minshawi,"Surat An-Najm, Chapter 53",-,15,1,,,,
42,up,Mohamed Siddiq El-Minshawi,Nooh (نوح),71,42,3,,,,
43,up,Mohamed Siddiq El-Minshawi,"Surat Ar-Rahman , Chapter 55",61,20,3,,,,
44,down,Mohamed Siddiq El-Minshawi,Al-Jathiya (الجاثية),30,26,3,,,,
45,down,Mohamed Siddiq El-Minshawi,Sourat Ghafir,41,13,3,,,,
46,up,Mohamed Siddiq El-Minshawi,"Surat YaSin , Chapter 36  Verse 41 - 83 End",85,9,2,,,,
47,down,Mohamed Siddiq El-Minshawi,"Surat Yusuf , Chapter 12 Verse 26 - 45",19,8,3,,,,
48,down,Mohamed Siddiq El-Minshawi,"Surat Al-Fath, Chapter 48 Verse 1 - 17",27,10,3,,,,
49,-,Quran Recitation,Surah Al-Imran,-,49,3,,,,
50,down,Mohamed Siddiq El-Minshawi,Az-Zariyat (الذاريات),44,38,3,,,,
51,down,Dj Rozi,عمرو دياب - امينيم,38,24,55,,,,
52,-,Yasmine nyaze,Nasayem,-,52,1,,,,
53,up,Mohamed Siddiq El-Minshawi,"Surat At-Tahrim, Chapter 66",73,47,2,,,,
54,up,Mohamed Siddiq El-Minshawi,"Surat Al-Muzzammil, Chapter 73",97,51,2,,,,
55,up,Mohamed Siddiq El-Minshawi,"Surat An-Naba', Chapter 78",90,41,2,,,,
56,up,Mohamed Siddiq El-Minshawi,"Surat Al-Mulk, Chapter 67",56,39,2,,,,
57,-,Mohamed Siddiq El-Minshawi,Sourat Al Hashr,-,34,2,,,,
58,down,Mohamed Siddiq El-Minshawi,"Sourat At Talaq,",52,47,3,,,,
59,up,Mohamed Siddiq El-Minshawi,"Surat Al-Ahqaf, Chatper 46 Verse 1 - 20",86,32,2,,,,
60,up,Mohamed Siddiq El-Minshawi,Sourat Qaf,62,47,3,,,,
61,up,Mohamed Siddiq El-Minshawi,Sourat Al Mursalat,72,40,3,,,,
62,down,Mohamed Siddiq El-Minshawi,Sourat Al Hujurat,37,37,3,,,,
63,down,Mohamed Siddiq El-Minshawi,"Surat Yunus, Chapter 10, Verse 93 - 109 End",18,18,2,,,,
64,down,Mohamed Siddiq El-Minshawi,Sourat Luqman,46,36,3,,,,
65,up,Mohamed Siddiq El-Minshawi,"Surat Al-Insan, Chapter 76",75,35,2,,,,
66,up,Mohamed Siddiq El-Minshawi,Sourat Al Ma'arij,91,56,2,,,,
67,-,Mohamed Siddiq El-Minshawi,Sourat At Tur,-,64,1,,,,
68,down,Mohamed Siddiq El-Minshawi,"Surat At-Taghabun, Chapter 64",63,49,2,,,,
69,-,Mohamed Siddiq El-Minshawi,"Surat Ad-Dukhan, Chatper 44",-,14,1,,,,
70,down,Mohamed Siddiq El-Minshawi,"Surat An-Nahl , Chapter 16 Verse 1 - 35",40,34,2,,,,
71,-,Mohamed Siddiq El-Minshawi,"Surat Al-Fajr, Chapter 89",-,26,1,,,,
72,up,Mohamed Siddiq El-Minshawi,Al-Muddaththir (المدثر),84,46,3,,,,
73,down,Mohamed Siddiq El-Minshawi,"Surat As-Sajdah , Chapter 32",64,37,3,,,,
74,-,Mohamed Siddiq El-Minshawi,"Surat Al-Qadr, Chapter 97",-,74,1,,,,
75,-,Mohamed Siddiq El-Minshawi,Al-Baiyinah (البينة),-,42,1,,,,
76,-,Mohamed Siddiq El-Minshawi,آية الكرسي بصوت الشيخ محمد صديق المنشاوي,-,52,1,,,,
77,-,Broadcast,Tender Buttons,-,5,50,,,,
78,-,Mohamed Siddiq El-Minshawi,Yunus (Murattal),-,78,1,,,,
79,-,Mohamed Siddiq El-Minshawi,"Surat Al-Jinn, Chapter 72",-,43,1,,,,
80,up,Mohamed Siddiq El-Minshawi,"Surat Al-Haqqah, Chapter 69",83,48,3,,,,
81,down,Mohamed Siddiq El-Minshawi,"Surat Saba' , Chapter 34 Verse 24 - 54 End",65,32,2,,,,
82,down,Orange,اورنچ غني وسمعنا - تامر حسني,78,1,87,,,,
83,-,Quran,Surah Al-Fatihah,-,49,1,,,,
84,-,Quran Recitation,Surah Al-An'am,-,84,4,,,,
85,down,Mohamed Siddiq El-Minshawi,Sourat Al Qalam,49,44,3,,,,
86,down,Mohamed Siddiq El-Minshawi,"Surat Al-Mutaffifin, Chapter 83",68,34,2,,,,
87,down,تامر عاشور,هقدر,48,21,41,,,,
88,-,Mohamed Siddiq El-Minshawi,"Surat Al-Lail, Chapter 92",-,33,1,,,,
89,down,Mohamed Siddiq El-Minshawi,"Surat Al-Hijr , Chapter 15 Verse 1 - 31",34,34,2,,,,
90,up,Mohamed Siddiq El-Minshawi,"Surat Al-Ghashiyah, Chapter 88",96,43,2,,,,
91,-,Mohamed Siddiq El-Minshawi,"Surat Ash-Shams, Chapter 91",-,91,1,,,,
92,down,Mohamed Siddiq El-Minshawi,Sourat Fussilat,33,22,3,,,,
93,down,Mohamed Siddiq El-Minshawi,Sourat Al Waqi'ah,54,37,3,,,,
94,down,Mohamed Siddiq El-Minshawi,Sourat an Nazi'at,69,21,3,,,,
95,-,Quran Recitation,Surah Al-A'raf,-,51,7,,,,
96,down,dj dan_doooon,محمود العسيلي - دوم دوم ريمكس,92,2,10,,,,
97,-,Mohamed Siddiq El-Minshawi,"Surat Abasa, Chapter 80",-,59,1,,,,
98,-,Moustafa Hagag,Sahlala,-,48,2,,,,
99,-,Mohamed Siddiq El-Minshawi,Ghafir (Murattal),-,99,1,,,,
100,down,Mohamed Siddiq El-Minshawi,Sourat As Saffat,15,15,3,,,,
