Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hjre,F F a H H,1,1,44,,,,
2,up,منير البقمي,Ya Ali,31,2,2,,,,
3,up,Sherine,W Meen Ekhtar شيرين ومين اختار,4,2,49,,,,
4,up,Al Sheikh Maher Al Muaiqly,Sourat At Taubah,12,4,20,,,,
5,up,Ragheb Alama,Hebbini,20,2,16,,,,
6,down,Saad Lamjarred,Let Go,2,2,6,,,,
7,-,Hussain Al Jassmi,Bel Bont El3areedh,-,1,57,87,2020-08-30,65,2020-09-20
8,-,Sahibet Al Saada,كفاية كلمة,-,8,16,,,,
9,up,Sahibet Al Saada,مهتمة بالتفاصيل,67,4,21,,,,
10,down,Orange,اورنچ غني وسمعنا - تامر حسني,3,1,15,,,,
11,down,Khaled,ديدي,9,9,2,,,,
12,-,Sheikh Mohammed Al Barrak,Al qiyama,-,12,7,,,,
13,up,Al Sheikh Maher Al Muaiqly,Sourat Al Baqarah,50,3,2,,,,
14,down,Assala,بعدك عني,13,12,23,,,,
15,up,Cheik Ali Jaber,Al-Furqan,72,11,42,,,,
16,-,Sheikh Mohammed Al Barrak,A,-,7,5,,,,
17,-,quran,Al Imran,-,2,29,,,,
18,down,Amal Maher,Ghelet Ana,17,6,16,,,,
19,up,Ragheb Alama,Elli Baana (feat. RANDALL),76,12,2,,,,
20,up,Shakshaka,Ma Yjouz Nancy Agram مايجوز نانسي عجرم,21,3,16,,,,
21,up,Mr. Knight Owl,Between the Sheets,23,21,3,,,,
22,down,Ramy Sabry,Mahabetsh,16,3,13,,,,
23,down,Samira Said,Mazal سميرة سعيد مازال,15,4,16,,,,
24,up,Abdulbari Ath-Thubaity,At-Taubah,36,2,42,,,,
25,up,Fares Abbad,Al-Kahf,71,15,43,,,,
26,down,Mohamed Hamaki,Neseit,24,24,15,,,,
27,up,Mohammad Ayub,"Surat Ash-Shura, Chapter 42, Verse 13 - 26",92,4,41,,,,
28,up,Hamza Namira,Esmani,65,4,16,,,,
29,-,Hosam Habib,Faraa Keteer,-,14,22,,,,
30,down,Abdulbasit Abdulsamad,Al-Anfal (Urdu),6,6,19,,,,
31,up,Hosam Habib,Shayef Nafsy Fik,40,2,50,,,,
32,-,Abdulhadi Kanakeri,Sad (ص),-,25,33,,,,
33,up,Mohammad Ayub,"Surat Al-Hijr, Chapter 15, Verse 1 - 48",59,15,39,,,,
34,up,Salah Al-Budair,Surah 010 Yunus,70,6,23,,,,
35,-,Ehab Toufic,Ala Kefak,-,12,4,,,,
36,-,Mohamed Ramadan,Mafia,-,24,3,,,,
37,-,Abdulbasit Abdulsamad,Surah Al-Jathiya (Verse 1 to 11),-,23,35,,,,
38,down,Mohammed Al Barrak,Yusuf,25,3,36,,,,
39,-,Hosam Habib,Adeha,-,39,1,,,,
40,up,Cheik Ali Jaber,Ash-Shura,83,13,40,,,,
41,down,DJSKB,وائل كفوري كلنا مننجر (Remix),34,2,14,,,,
42,down,Hosam Habib,Faraa Keteer (guitar Version),26,2,33,,,,
43,up,Nizar Harak,اوقات يا دنيا (محمد فؤاد) ريمكس كوفر,95,4,26,,,,
44,down,FLURENS,B.G. (Live),19,4,24,,,,
45,-,Nawal El Zoghbi,Hona El Qahira,-,45,1,,,,
46,-,Abu,3 Daqat (feat. Yousra),-,3,41,,,,
47,-,Saad Lamjarred,Ghazali,-,30,3,,,,
48,up,Daisy & Promo,Full of Ambition,61,45,11,,,,
49,up,Abdulbari Ath-Thubaity,Al-Isra,60,26,41,,,,
50,up,quran,Al-Kahf,51,2,35,,,,
51,up,Moustafa Amar,Matsahnesh,53,21,8,,,,
52,-,Sheikh Mohammed Al Barrak,Al mursalat,-,32,3,,,,
53,-,Sheikh Salah Al Budair,Surat Yunus,-,53,23,,,,
54,-,Hosam Habib,Ghaly,-,54,1,,,,
55,down,Al Sheikh Maher Al Muaiqly,Surat Al Baqarah,22,3,26,,,,
56,down,bandera band,ميدلي محمد حماقي,46,10,15,,,,
57,-,Hamza Namira,Ma'lesh,-,14,1,,,,
58,up,Abdulbari Ath-Thubaity,Al-Anfal,74,18,33,,,,
59,down,ALL BGM CHANNEL,B_g (feat. Ubit) [Remaster],54,39,8,,,,
60,up,Hussain Al Jassmi,Wahashetny Donity,63,27,11,,,,
61,down,Wael Jassar,Khousara,47,47,7,,,,
62,-,Yara,Bi Jimlit Elli Rah,-,62,1,,,,
63,down,Samira Said,Mon Cheri,45,20,9,,,,
64,-,Black Eyed Peas,HIT IT (feat. Saweetie & Lele Pons),-,22,2,,,,
65,-,Sahibet Al Saada,بناءً على رغباتك,-,29,8,,,,
66,down,Abdou El Omari,Angham Chaabya,57,52,4,,,,
67,down,quran,Ar-Rahman,43,3,25,,,,
68,-,Rami Ayash,Tal El Sahar,-,68,1,,,,
69,down,Ahmed Mokhtar MOKK,ميدلي عمرو دياب (احمد مختار) كمان,41,14,15,,,,
70,-,Mr_chrris,Update App,-,6,21,,,,
71,-,Hakim,Hena We Henak,-,37,2,,,,
72,-,Assala,منازل,-,2,39,,,,
73,-,Hany Shaker,Ghaltet Omrak,-,73,1,,,,
74,-,Ramy Gamal,Oudamy,-,43,7,,,,
75,-,Nawal El Zoghbi,Yawm Elly Meshy,-,75,1,,,,
76,down,Hosam Habib,Khaliny Maak,66,3,40,,,,
77,-,Sheikh Mohammed Al Barrak,Al insan,-,48,2,,,,
78,-,Amr Mostafa,Bartah Maak,-,12,1,,,,
79,-,Mohammed Al Barrak,"Al fatiha, al mulk",-,51,2,,,,
80,down,Hosam Habib,Howa Habiby,29,6,31,,,,
81,down,Moustafa Hagag,Ya Mostafa,10,2,30,,,,
82,down,Ehab Toufic,Sahrany,38,21,7,,,,
83,down,Joseph Attieh & Rodge,Helween,80,56,7,,,,
84,down,Saad Lamjarred,عدى الكلام,8,1,59,,,,
85,-,WELF,مهرجان هاني شاكر,-,29,4,,,,
86,-,Fadel Chaker,Men Kotr Hobi,-,61,3,,,,
87,-,Guy Schalom,Alf Leila Wi Leila,-,33,13,,,,
88,-,Camila Cabello,Don't Go Yet,-,88,1,,,,
89,-,Medhat Saleh,Benty,-,21,6,,,,
90,up,Sheikh Mahmoud Khalil Al Hussary,"Surat Al-Ghashiyah, Chapter 88",94,37,15,,,,
91,-,Mohamed Hamaki,Elly Ekhtaro Alby,-,31,14,,,,
92,-,Tamer Ashour,Ma3lesh Asly Medalla3ha,-,3,15,,,,
93,-,Alzain Mohammad Ahmad,An-Naba,-,59,9,,,,
94,-,Yara,Khallouni Maou,-,31,7,,,,
95,down,quran,Al Mursalat,62,16,23,,,,
96,down,Carole Samaha,Bon voyage (feat. Dj Youcef) [French Version],11,11,4,,,,
97,-,Sheikh Mohammed Al Barrak,Al qalam,-,50,7,,,,
98,down,Mohamed Ahmed Ahmed Fouad,محمد فؤاد - لو (بصوتى),64,30,3,,,,
99,-,Hosam Habib,Teashy Maaya,-,33,8,,,,
100,-,Armagia Project,Sora Tokui Yurika Kubo Armagia Radio (Special #01),-,3,60,,,,
