Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hjre,F F a H H,12,1,36,,,,
2,up,Ragheb Alama,Hebbini,8,2,8,,,,
3,-,Ali El Issawi,Mamouh el Lames,-,3,1,,,,
4,down,Orange,اورنچ غني وسمعنا - تامر حسني,2,1,7,,,,
5,up,Hamza Namira,Esmani,13,4,8,,,,
6,up,Samira Said,Mazal سميرة سعيد مازال,16,4,8,,,,
7,up,Abdel Fattah Owainat,عيني,51,7,7,,,,
8,down,NASSAR PRODUCTIONS,ممكن ريمكس سيف نبيل بلقيس,6,6,3,,,,
9,down,Hussain Al Jassmi,Bel Bont El3areedh,7,1,50,87,2020-08-30,65,2020-09-20
10,-,Hussain Al Jassmi,Shof Qalbi,-,10,1,,,,
11,up,Assala,منازل,15,2,32,,,,
12,up,Al Sheikh Maher Al Muaiqly,Surat Al Baqarah,24,3,18,,,,
13,up,Ramy Sabry,Mahabetsh,50,3,5,,,,
14,up,Ahmed Mokhtar MOKK,ميدلي عمرو دياب (احمد مختار) كمان,35,14,7,,,,
15,up,Amal Maher,Ghelet Ana,42,6,8,,,,
16,down,Shakshaka,Ma Yjouz Nancy Agram مايجوز نانسي عجرم,10,3,8,,,,
17,up,MCM,مين دول,34,17,6,,,,
18,up,Yara,Shou Bado,38,13,8,,,,
19,up,DJSKB,وائل كفوري كلنا مننجر (Remix),74,2,6,,,,
20,up,Abdulbasit Abdulsamad,Al-Anfal (Urdu),27,6,11,,,,
21,-,FLURENS,B.G. (Live),-,4,19,,,,
22,up,Amr Diab,Bayen Habeit (Inspired by Amr Diab),57,1,37,,,,
23,-,Nizar Harak,اوقات يا دنيا (محمد فؤاد) ريمكس كوفر,-,4,19,,,,
24,down,bandera band,ميدلي محمد حماقي,20,10,7,,,,
25,-,تامر عاشور,مستبيع,-,25,1,,,,
26,-,Moustafa Amar,Amien,-,26,1,,,,
27,up,Al Sheikh Maher Al Muaiqly,Sourat At Taubah,29,4,12,,,,
28,down,Tamer Ashour,Ma3lesh Asly Medalla3ha,25,3,12,,,,
29,-,quran,Ar-Rahman,-,3,20,,,,
30,-,Reda Alkhaiyat,على ساعة,-,30,3,,,,
31,-,Camila Cabello,Havana (feat. Young Thug),-,31,1,,,,
32,up,Abdulbari Ath-Thubaity,At-Taubah,45,2,34,,,,
33,up,Guy Schalom,Alf Leila Wi Leila,77,33,6,,,,
34,-,Abdulhameed Mishkhas,أنا بعته كتير,-,34,1,,,,
35,down,Redone Berhil,Seebak,26,7,7,,,,
36,down,Akram Hosny,Law Kont (feat. Haifa Wehbe),4,1,6,,,,
37,up,Mohammad Ayub,"Surat Ash-Shura, Chapter 42, Verse 13 - 26",40,4,33,,,,
38,-,quran,Al Hashr,-,5,26,,,,
39,up,Cheik Ali Jaber,Ash-Shura,41,13,32,,,,
40,-,Salah Al Budair,"As-Saffat (الصافات, Ceux qui sont placés en rangs, En rangs)",-,6,25,,,,
41,up,Fares Abbad,Al-Kahf,56,15,35,,,,
42,-,quran,Al-Kahf,-,2,30,,,,
43,down,Sherine,W Meen Ekhtar شيرين ومين اختار,14,2,42,,,,
44,up,ايمي سمير غانم,Monwaat,98,32,5,,,,
45,-,Sheikh Mohammed Al Barrak,A,-,7,2,,,,
46,down,Abu,3 Daqat (feat. Yousra),37,3,35,,,,
47,up,Mr_chrris,Update App,70,6,15,,,,
48,down,Saad Lamjarred,عدى الكلام,1,1,51,,,,
49,down,Wael Jassar,ولا في الاحلام,33,2,17,,,,
50,up,Moustafa Hagag,Ah Ya Hanan Live,96,50,3,,,,
51,up,Abdulbari Ath-Thubaity,Al-Isra,71,26,33,,,,
52,up,Mohammad Ayub,"Surat Al-Hijr, Chapter 15, Verse 1 - 48",60,15,32,,,,
53,-,فيفتي مصر,Mahragan Masr Fe Kass El 3Alm,-,53,1,,,,
54,-,Sheikh Mahmoud Khalil Al Hussary,"Surat Al-Ghashiyah, Chapter 88",-,37,11,,,,
55,down,Cheik Ali Jaber,Al-Furqan,48,11,34,,,,
56,-,Joseph Attieh & Rodge,Helween,-,56,1,,,,
57,-,Nesma Mahgoub,Ya Aalem,-,52,4,,,,
58,-,quran,Al Muddaththir,-,5,25,,,,
59,-,Fadel Chaker,Saharni El Shok,-,59,1,,,,
60,-,Mohammad,As-Saaffat,-,60,2,,,,
61,up,Abdulbasit Abdulsamad,Surah Al-Jathiya (Verse 1 to 11),61,23,29,,,,
62,up,Abdulbari Ath-Thubaity,Al-Anfal,64,18,29,,,,
63,down,Mohammed Al Barrak,Yusuf,47,3,29,,,,
64,-,Majid Almohandis,Awraq Al Alomr,-,64,1,,,,
65,up,DJ-MK,بارتي,69,54,5,,,,
66,-,Hamil Al Quran,Surat Al Hadid Part 1 - Single,-,2,21,,,,
67,-,Mohamed Mounir,Ana Mennek Etaallemt,-,67,1,,,,
68,-,Moustafa Amar,Habebi Ana,-,35,2,,,,
69,-,Mostafa Elnesr,حارة السقايين,-,69,1,,,,
70,-,Latifa,Awel Mara Ya Habiby,-,70,3,,,,
71,-,Nawal El Zoghbi,Bel Aleb,-,37,1,,,,
72,down,Ferqat Alaelah,Ya Samra Ya Helwah,49,18,6,,,,
73,-,B.G.,Bling Bling,-,39,5,,,,
74,down,Salah Al-Budair,Surah 010 Yunus,39,6,15,,,,
75,-,Cheik Ali Jaber,Surat An Nahl,-,75,1,,,,
76,-,quran,Al Qamar,-,5,23,,,,
77,-,Wael Jassar,Khousara,-,47,1,,,,
78,up,Yara,Meen Aal,93,24,10,,,,
79,-,Hakim,Wala Wahed,-,14,1,,,,
80,-,Zaki Daghistani,Surah 048 Al-Fath,-,80,1,,,,
81,-,Mohammed Al-Amin,Quran Al-Furqan,-,2,21,,,,
82,down,Yara,Betrouh,53,17,4,,,,
83,down,Mohammed El Mousalam,Fe Zahmat El Ayaam,32,16,5,,,,
84,-,ALL BGM CHANNEL,B_g (feat. Ubit) [Remaster],-,39,4,,,,
85,-,Ruby,حتة تانية,-,30,1,,,,
86,-,Hamada Helal,Aywa,-,86,1,,,,
87,-,Daisy & Promo,Full of Ambition,-,45,8,,,,
88,-,Samira Said,Mon Cheri,-,20,1,,,,
89,-,Yousef Al Ayoub,بحب أغني,-,89,1,,,,
90,-,Nic Fanciulli,"Lucky Heather (Dubfire's Lucky 13 Remix, Pt. 2 - Edit)",-,90,1,,,,
91,-,Eminem,Higher,-,91,1,,,,
92,up,Medhat Saleh,Benty,95,21,3,,,,
93,-,Sheikh Mohammed Al Barrak,Al qiyama,-,12,4,,,,
94,-,BTS,Dynamite,-,94,1,96,2020-08-23,2,2020-08-30
95,-,Zaki Daghistani,Surah 043 Az-Zukhruf,-,24,2,,,,
96,-,quran,Qaf,-,17,12,,,,
97,down,quran,Al Imran,62,2,26,,,,
98,-,Biaah,Tamer Ashour,-,49,7,,,,
99,-,Armagia Project,Sora Tokui Yurika Kubo Armagia Radio (Special #01),-,3,57,,,,
100,-,Ahmed Zaeem,Layalina,-,37,4,,,,
