Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Petey P.I.,Live Broadcast,1,1,8,,,,
2,up,OukoSeason,Live Broadcast (Bonus Track),3,2,4,,,,
3,up,Broadcast,Just a Rainbow,7,2,12,,,,
4,up,Abdulbasit Abdulsamad,Al Baqarah,48,3,4,,,,
5,-,"RAIN, MONSTA X, Brave Girls & ATEEZ",Summer Taste,-,5,2,,,,
6,down,Lil Wayne & ID,Love Me (feat. Drake & Future) / ID7 (from Afrojack b2b R3HAB at EDC Las Vegas 2021: Kinetic Field Stage) [Mixed],4,2,8,,,,
7,up,Awney Adel,وسط البلد,13,7,17,,,,
8,up,Broadcast,Tears In the Typing Pool,27,2,45,,,,
9,-,ADDIN,056 Surah Al-Waqia,-,9,4,,,,
10,-,Freddys' Studio,قصاد عيني,-,10,1,,,,
11,down,MOKHTAR,عمرو دياب ميدلي,9,3,15,,,,
12,-,quran,Al Insan,-,12,26,,,,
13,-,Steely Dan,Hey Nineteen (Live at The Met Philadelphia),-,13,1,,,,
14,-,Azidax,M.C.D. (Original),-,14,1,,,,
15,-,Jackson Browne,Boulevard,-,15,1,,,,
16,-,Sting,If I Ever Lose My Faith In You,-,16,1,,,,
17,-,BigZee,Masar Agbary - مسار اجباري,-,8,1,,,,
18,-,Abdulbasit Abdulsamad,Al-Isra',-,18,2,,,,
19,-,Hot Chocolate,You Sexy Thing,-,19,1,,,,
20,up,Hassan Alattar,Hab Al Sa'ad,90,2,8,,,,
21,-,"DJ Spooky, Killah Priest & MCD",Catechism (Deckwrecka Remix Vocal Featuring MCD 2ice),-,21,1,,,,
22,down,MOKHTAR,ميدلي تامر حسني,11,5,18,,,,
23,-,Rare Earth,I Just Want to Celebrate,-,23,2,,,,
24,down,Shakshaka,Ma Yjouz Nancy Agram مايجوز نانسي عجرم,20,3,83,,,,
25,-,Maher Al Mueaqly,Surah Al Baqarah,-,25,1,,,,
26,down,Beigelord,B > a > H > F > F,2,1,3,,,,
27,-,Al Sheikh Ahmed Al Rezeki,Al-Mu'minun,-,5,2,,,,
28,up,Wafiq Azizah,Murottal Al Quran Surah Al Baqarah,80,8,11,,,,
29,-,Yasser Al-Dosari,Al-A'raf,-,12,3,,,,
30,down,ObaidaPro,أنا والشوق ميريام فارس (Remix),14,11,12,,,,
31,up,مصطفي قمر,يامجنونه,45,16,7,,,,
32,up,رامي صبري,Kelma,34,17,43,,,,
33,down,dj dan_doooon,محمود العسيلي - دوم دوم ريمكس,21,2,18,,,,
34,-,Tamer Ashour,Es7a Lel kallam,-,8,4,,,,
35,-,Al Sheikh Ahmed Al Rezeki,Al-Ma'idah,-,14,3,,,,
36,-,Yasser Al-Dosari,Al-An'am,-,13,3,,,,
37,down,quran,Al Haqqah,28,12,10,,,,
38,down,Broadcast,Pacific,15,15,3,,,,
39,-,Adam Salem,Maa Al Salamaa,-,38,2,,,,
40,down,Amal Maher,Mshaery,17,4,8,,,,
41,down,Haytham Shaker,7kaytna Kemlt,35,7,9,,,,
42,-,Al Sheikh Ahmed Al Rezeki,Al-Waqi'ah,-,32,2,,,,
43,up,Latifa,طب اهو,78,16,8,,,,
44,-,AURA,Al-Anbiya,-,17,4,,,,
45,-,Broadcast,Rainy Night,-,4,12,,,,
46,-,Yasser Al-Dosari,As-Saff,-,46,1,,,,
47,up,Wegz,El Dunya Eh,75,22,7,,,,
48,-,Zaki Daghistani,Surah 043 Az-Zukhruf,-,24,9,,,,
49,up,quran,Al Hujurat,56,5,17,,,,
50,up,Mohamed Rashad,Byehzi,64,50,5,,,,
51,up,Redone Berhil,Paranoïa,55,14,11,,,,
52,-,Yasser Al-Dosari,Ash-Shu'ara,-,14,3,,,,
53,down,quran,Al Mursalat,47,16,30,,,,
54,-,KHAN ALI SHAMSHAD,004 An-Nisa,-,27,2,,,,
55,-,Nasir Gamidi,İbrahim,-,29,3,,,,
56,up,Raezee,هي هي,65,23,7,,,,
57,-,Yasser Al-Dosari,Ar-Ra'd,-,32,2,,,,
58,-,Emsallam,شو بدك (رامي جي بي ومسلّم),-,58,2,,,,
59,-,Hanna,Qooli Meta Ashofak,-,39,5,,,,
60,down,djsuper,شاما هيا هيا (djsuper fm Remix),6,2,10,,,,
61,-,Salah Al-Budair,Surah 057 Al-Hadid,-,21,4,,,,
62,down,quran,Al Mutaffifin,59,8,32,,,,
63,-,جمال فرفور,Ana Alsswdan Jamal Iishraq,-,63,2,,,,
64,down,quran,Al Muzzammil,41,12,29,,,,
65,down,quran,Al Munafiqun,49,24,7,,,,
66,down,quran,Al Muddaththir,23,5,37,,,,
67,-,Yasser Al-Dosari,Az-Zumar,-,18,3,,,,
68,-,Salah Al Budair,"Al-Hijr (الحجر, Al-hijr)",-,26,3,,,,
69,down,Fadel Chaker,Bagheeb Bmzagy,68,44,4,,,,
70,-,Zaki Daghistani,Surah 078 an-Naba',-,33,1,,,,
71,down,Humood Alkhudher,Falasteen Biladi,54,2,5,,,,
72,-,Yasser Al-Dosari,Az-Zukhruf,-,29,3,,,,
73,-,Belal Hamza,خلي مزاجي رايق,-,43,4,,,,
74,up,Mohamed Nour,Nour Eineik,97,33,5,,,,
75,-,quran,Al Ghashiyah,-,29,6,,,,
76,-,Al Sheikh Ahmed Al Rezeki,Ash-Shura,-,24,3,,,,
77,-,كارمن سليمان,زفة راس السنة,-,77,1,,,,
78,up,تامر عاشور,هقدر,93,21,47,,,,
79,-,Zaki Daghistani,Surah 050 Qaf,-,29,2,,,,
80,-,Abdulbasit Abdulsamad,Ya - Seen,-,4,3,,,,
81,-,Shamshad Ali Khan,009 At Tawba,-,19,1,,,,
82,-,Zaki Daghistani,Surah 053 an-Najm,-,49,5,,,,
83,up,Karim Mohsen,غير أي حد,86,43,6,,,,
84,-,Quran,Surah Adh-Dhariyat,-,40,1,,,,
85,-,ADDIN,055 Surah Ar-Rahman,-,16,3,,,,
86,down,Hassan Morsy,خاين العشره,82,51,6,,,,
87,down,Laith AlJaber,كفاياك اعذار,85,21,7,,,,
88,up,Ramy Gamal,وسط الوشوش (تتر مسلسل بنون),98,42,4,,,,
89,down,احمد الغزلان,طول علينا الليل,50,42,7,,,,
90,-,سعيد الطويل,Akhdt Kam,-,38,1,,,,
91,down,Essam Sassa,ريشا كوستا و سمارة ناو الحنين والمعلم,88,37,6,,,,
92,-,quran,Al Kafirun,-,23,5,,,,
93,-,Mohammad,Al-Haaqqa,-,14,5,,,,
94,-,Salah Al-Budair,Surah 059 Al-Hashr,-,17,3,,,,
95,-,Syamil Al Fudhaily,An Najm,-,69,2,,,,
96,-,Abdulbasit Abdulsamad,Yunus,-,6,1,,,,
97,-,Harget Kart,عايشة -حرقة كرت,-,20,2,,,,
98,-,Salah Al-Budair,Surah 046 Al-Ahqaf,-,21,5,,,,
99,down,quran,Al Hashr,19,5,44,,,,
100,-,Quran,Yunus,-,15,5,,,,
