Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Petey P.I.,Live Broadcast,1,1,17,,,,
2,up,Lil Wayne & ID,Love Me (feat. Drake & Future) / ID7 (from Afrojack b2b R3HAB at EDC Las Vegas 2021: Kinetic Field Stage) [Mixed],9,2,15,,,,
3,-,F A Sumon,Al-Quran,-,2,2,,,,
4,-,Shaykh Maher Al-Muaiqly,"Nuh, Chapter 71",-,4,14,,,,
5,down,Beigelord,B > a > H > F > F,2,1,10,,,,
6,-,Abdulbasit Abdulsamad,Al A'raf,-,3,6,,,,
7,-,Abdulbasit Abdulsamad,As - Saffat (Les rangés),-,6,3,,,,
8,-,Kuwait,Bass Up,-,7,4,,,,
9,-,"Solistes Europeens, Luxembourg & Christoph König","Overture No. 1 in E Minor, Op. 23",-,9,1,,,,
10,up,MOKHTAR,عمرو دياب ميدلي,15,3,24,,,,
11,-,سيف نبيل,Enta,-,11,1,,,,
12,-,Broadcast,Heart 'n' Soul,-,2,33,,,,
13,-,Sabah,Allo Beyrouth,-,13,1,,,,
14,-,Dalida,Pour ne pas vivre seul,-,14,1,,,,
15,-,Abdulbasit Abdulsamad,Al-Mulk,-,15,1,,,,
16,-,Fairouz,Khayef Aool Ely Fe Alby,-,16,1,,,,
17,down,BigZee,Masar Agbary - مسار اجباري,13,8,10,,,,
18,-,Ahmed Al-Muqit,Al Quran,-,11,7,,,,
19,down,MOKHTAR,ميدلي تامر حسني,16,5,27,,,,
20,-,Quran,Surat an-Naba,-,4,9,,,,
21,up,Broadcast,Tender Buttons,47,5,72,,,,
22,-,Ismail Al-Qadi,Surat Al-Baqarah (284 - 286),-,13,10,,,,
23,-,Iqlima,Murottal Merdu Surat an-Nisa',-,10,2,,,,
24,up,Shakshaka,Ma Yjouz Nancy Agram مايجوز نانسي عجرم,62,3,92,,,,
25,-,quran,Al Hashr,-,5,50,,,,
26,up,quran,Al Mutaffifin,41,8,39,,,,
27,-,Humood Alkhudher,Falasteen Biladi,-,2,13,,,,
28,up,quran,Al Muzzammil,37,12,35,,,,
29,down,Broadcast,Tears In the Typing Pool,24,1,51,,,,
