Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hjre,F F a H H,1,1,25,,,,
2,up,Hussain Al Jassmi,Bel Bont El3areedh,14,1,39,87,2020-08-30,65,2020-09-20
3,up,Hosam Habib,Faraa Keteer (guitar Version),33,2,19,,,,
4,up,Saad Lamjarred,عدى الكلام,26,1,40,,,,
5,-,Moustafa Hagag,Ya Mostafa,-,2,12,,,,
6,up,Carole Samaha,شكرا,13,1,12,,,,
7,down,Al Sheikh Maher Al Muaiqly,Surat Al Baqarah,3,3,7,,,,
8,up,Mohamed Mounir,Sotek,84,5,19,,,,
9,up,Abu,3 Daqat (feat. Yousra),47,3,24,,,,
10,up,Mohamed Mohy,Fawadt Amry,29,8,16,,,,
11,-,Karim Mohsen,Enta Habibi,-,11,12,,,,
12,-,Hosam Habib,Khaliny Maak,-,3,24,,,,
13,-,Al Sheikh Maher Al Muaiqly,Sourat At Taubah,-,4,1,,,,
14,down,Sherine,W Meen Ekhtar شيرين ومين اختار,7,2,31,,,,
15,-,Moustafa Hagag,Khatawa,-,3,16,,,,
16,-,Haytham Shaker,Maoltesh Bahebak,-,4,14,,,,
17,-,Hosam Habib,Faraa Keteer,-,14,11,,,,
18,-,Mohamed Mounir,البحر بيضحك ليه,-,7,11,,,,
19,-,Assala,بعدك عني,-,12,10,,,,
20,up,Fares Abbad,Al-Kahf,24,15,24,,,,
21,-,Amr Diab,El Alem Allah,-,17,2,,,,
22,up,Abdulbari Ath-Thubaity,At-Taubah,37,2,23,,,,
23,-,Tamer Ashour,Ma3lesh Asly Medalla3ha,-,3,3,,,,
24,up,Assala,ملهمته الوحيدة,40,4,15,,,,
25,up,Mohammad Ayub,"Surat Al-Hijr, Chapter 15, Verse 1 - 48",49,15,22,,,,
26,up,Cheik Ali Jaber,Ash-Shura,28,13,21,,,,
27,-,Latifa,Hob Byghayyar Malameh,-,17,13,,,,
28,up,Abdulbari Ath-Thubaity,Al-Isra,48,26,22,,,,
29,down,Cheik Ali Jaber,Al-Furqan,12,11,23,,,,
30,up,Hosam Habib,Shayef Nafsy Fik,42,2,33,,,,
31,up,Armagia Project,Sora Tokui Yurika Kubo Armagia Radio (Special #01),89,3,51,,,,
32,down,Mohammad Ayub,"Surat Ash-Shura, Chapter 42, Verse 13 - 26",4,4,22,,,,
33,up,Moustafa Hagag,Mabhenlhash,96,8,13,,,,
34,down,Assala,منازل,8,2,23,,,,
35,up,Latifa,Ahla Haga Fiya لطيفة احلى حاجة فيا,71,7,8,,,,
36,-,Yara,Shou Bado,-,13,1,,,,
37,down,Abdulbasit Abdulsamad,Surah Al-Jathiya (Verse 1 to 11),34,23,21,,,,
38,-,Mr_chrris,Update App,-,6,4,,,,
39,down,Salah Al-Budair,Surah 010 Yunus,6,6,4,,,,
40,-,Qari Muhammad Siddiq Al Minshawi,Surah Yunus,-,3,67,,,,
41,-,Mohamed Mohy,Sahranin,-,41,9,,,,
42,down,Mohammed Al-Barrak,Yusuf,22,3,10,,,,
43,down,"DJ Khaled featuring T.I., Akon & Birdman",We Takin' Over,23,23,3,,,,
44,up,Marwan Khoury,Kamel Hayatak,73,18,18,,,,
45,-,Black Theama,Fi West El Seka,-,34,5,,,,
46,-,Sheikh Abdulbaset Albdulsamad,Al-Anfal (Mujwwad),-,46,1,,,,
47,-,Qari Muhammad Siddiq Al Minshawi,Surah an-Naml,-,4,58,,,,
48,down,Sahibet Al Saada,مهتمة بالتفاصيل,44,4,8,,,,
49,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Araf,-,1,30,,,,
50,up,Marwan Khoury,Mish Mertaha,60,50,6,,,,
51,up,Abdulhadi Kanakeri,Sad (ص),62,25,22,,,,
52,down,Qari Muhammad Siddiq Al Minshawi,Surah an-Nisa,51,1,76,,,,
53,-,Yara,Khallouni Maou,-,31,1,,,,
54,-,Latifa,Baher El Gharam,-,49,2,,,,
55,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Qasas,79,4,64,,,,
56,up,Sheikh Salah Al Budair,Surat Yunus,61,53,14,,,,
57,-,Yara,Meen Aal,-,24,5,,,,
58,-,Salah Al Budair,"Yunus (يونس, Jonas)",-,5,22,,,,
59,-,Moustafa Hagag,Yaloz Mqashr,-,5,11,,,,
60,-,Sahibet Al Saada,كفاية كلمة,-,8,5,,,,
61,down,Abdulbari Ath-Thubaity,Al-Anfal,59,18,20,,,,
62,-,Wael Jassar,ولا في الاحلام,-,2,6,,,,
63,-,Amr Diab,Al Haq,-,63,1,,,,
64,up,Adam,في حدا,75,27,7,,,,
65,-,Dalida,Helwa Ya Balady,-,21,9,,,,
66,up,Donia Samir Ghanem,Qesset Sheta,98,24,6,,,,
67,down,Qari Muhammad Siddiq Al Minshawi,Surah Aal-E-Imran,64,1,77,,,,
68,-,Abdulbasit Abdulsamad,Al-Anfal (Urdu),-,6,1,,,,
69,-,Sheikh Mahmoud Khalil Al Hussary,"Surat Al-Ghashiyah, Chapter 88",-,37,9,,,,
70,up,Alzain Mohammad Ahmad,Abasa,87,70,5,,,,
71,-,Hosam Habib,Howa Habiby,-,6,15,,,,
72,-,Hussain Al Jassmi,Batal El Hikaya,-,57,3,,,,
73,up,Mohamed Mounir,Zawaa,76,34,2,,,,
74,down,Alzain Mohammad Ahmad,An-Naba,72,59,7,,,,
75,-,Nazel,Avant-première,-,11,18,,,,
76,up,Mohammed Al Barrak,Yusuf,92,3,20,,,,
77,-,Fahad Al-Kandari,Surat At-Takwir,-,61,3,,,,
78,down,R3HAB & Carmen Soliman,One More Dance (Arabic Version),74,45,3,,,,
79,-,Kalli,Unknown - Untitled (Kalli's Freezing Cold Confused Yoghurt Remix),-,25,12,,,,
80,-,Ahmed Adaweia,Ya Nazel El Sooq,-,22,20,,,,
81,-,Qari Muhammad Siddiq Al Minshawi,Surah Fatir,-,10,58,,,,
82,-,Assala,الورد البلدي,-,11,5,,,,
83,-,Nesma Mahgoub,Ya Aalem,-,52,3,,,,
84,-,Salah Al-Budair,Surah 037 As-Saffat,-,40,1,,,,
85,-,Qari Muhammad Siddiq Minshawi,Surah Al Buruj,-,39,48,,,,
86,down,Salah Al Budair,"As-Saffat (الصافات, Ceux qui sont placés en rangs, En rangs)",41,6,23,,,,
87,down,quran,Al-Kahf,2,2,26,,,,
88,-,Mohamed Mounir,Fenak Ya Habibi,-,55,2,,,,
89,-,Latifa,Mabakrahoosh,-,89,1,,,,
90,-,Bahaa Sultan,100 - 100,-,21,8,,,,
91,down,Rex,032 (Mark Williams Remix),50,25,16,,,,
92,-,Nabil Ar Rifai,Ash-Sharh (الشرح),-,77,3,,,,
93,-,Redone Berhil,3Yit,-,51,3,,,,
94,-,Beastie Boys,The Update,-,35,2,,,,
95,-,Connor Pailas,Unknown 11,-,95,1,,,,
96,down,quran,Al Imran,17,2,22,,,,
97,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Isra,-,3,62,,,,
98,-,Sahibet Al Saada,بناءً على رغباتك,-,29,3,,,,
99,-,Fady Badr,Allah Ya Masr,-,79,2,,,,
100,-,Assala,مواقف مؤلمة,-,11,4,,,,
