Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Racionais MC's,Sou + Você,1,1,193,,,,
2,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),3,1,224,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,231,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,233,,,,
5,up,Flo Rida,Whistle,5,3,198,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,3,203,,,,
7,up,Wiz Khalifa,Black and Yellow,14,3,221,,,,
8,up,Racionais MC's,"Vida Loka, Pt. 1",9,6,219,,,,
9,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,7,224,,,,
10,up,Flo Rida,I Cry,11,8,227,,,,
11,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),12,9,233,,,,
12,-,Matuê & MC Ryan SP,Filho da Noite,-,12,1,,,,
13,up,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),16,12,217,,,,
14,up,Racionais MC's,Capítulo 4 Versículo 3,15,11,205,,,,
15,up,Powfu,Death Bed (feat. beabadoobee),17,1,182,100,2020-03-01,7,2020-04-26
16,up,Wiz Khalifa,"Work Hard, Play Hard",19,14,200,,,,
17,up,Post Malone,Circles,24,1,124,2,2019-10-06,2,2019-10-06
18,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,234,,,,
19,-,Flo Rida,Low (feat. T-Pain),-,10,197,,,,
20,down,Flo Rida,Wild Ones (feat. Sia),13,5,206,,,,
21,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,6,208,,,,
22,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,20,28,,,,
23,-,B.o.B,So Good,-,22,27,,,,
24,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),18,13,40,,,,
25,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,1,89,26,2019-10-06,26,2019-10-06
26,down,Flo Rida,My House,22,16,154,,,,
27,down,Outkast,Hey Ya! (Radio Mix/Club Mix),23,17,143,,,,
28,down,"Xamã, Gustah & Neo Beats",Malvadão 3,25,1,92,,,,
