Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,5,1,2,,,,
2,down,Marina Satti,YENNA,1,1,101,,,,
3,down,Lana Del Rey,Born to Die - The Paradise Edition,2,1,236,,,,
4,up,Lana Del Rey,Lust for Life,7,4,238,,,,
5,down,Lana Del Rey,Norman F*****g Rockwell!,3,1,238,34,2019-10-06,15,2019-11-10
6,-,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),-,6,1,,,,
7,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",10,1,238,2,2019-10-06,2,2019-10-06
8,down,Billie Eilish,Happier Than Ever,4,1,161,5,2021-05-02,3,2021-05-09
9,up,Beth Gibbons,Lives Outgrown,25,9,2,,,,
10,down,Lana Del Rey,Ultraviolence (Deluxe),8,1,237,,,,
11,up,Billie Eilish,dont smile at me,14,2,236,33,2019-10-06,14,2020-02-02
12,down,Taylor Swift,folklore (deluxe version),9,1,197,9,2020-08-23,3,2021-03-21
13,down,Arctic Monkeys,AM,6,1,238,85,2020-11-22,59,2021-01-10
14,up,Taylor Swift,evermore (deluxe version),17,1,177,15,2021-01-10,1,2021-01-17
15,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,13,1,63,,,,
16,up,Nirvana,Nevermind,16,11,182,46,2020-04-26,46,2020-04-26
17,up,Hozier,Unheard - EP,40,7,8,,,,
18,down,Lana Del Rey,Honeymoon,12,4,238,,,,
19,down,Pet Shop Boys,Nonetheless,18,1,5,,,,
20,up,Cage the Elephant,Neon Pill,34,20,4,,,,
21,down,Marina Spanou,25 Tetragonika,11,1,57,,,,
22,up,twenty one pilots,Clancy,22,14,5,,,,
23,down,Cigarettes After Sex,Cigarettes After Sex,21,4,214,,,,
24,up,Radiohead,In Rainbows,30,17,171,,,,
25,down,Lana Del Rey,Blue Banisters,15,1,142,,,,
26,up,Tame Impala,Currents,32,12,233,,,,
27,-,Lorde,Solar Power,-,2,77,,,,
28,up,Melanie Martinez,K-12,29,6,171,93,2019-10-06,27,2019-11-10
29,down,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),28,8,156,,,,
30,up,Nirvana,MTV Unplugged In New York (Live),47,26,53,,,,
31,up,Imagine Dragons,Mercury - Acts 1 & 2,90,3,106,,,,
32,down,Khruangbin,A LA SALA,31,3,10,,,,
33,up,Coldplay,A Rush of Blood to the Head,37,16,94,,,,
34,down,Nirvana,In Utero (20th Anniversary) [Remastered],27,25,113,,,,
35,up,Depeche Mode,Memento Mori,50,2,41,,,,
36,-,KALEO,A / B,-,13,121,,,,
37,up,Pet Shop Boys,Furthermore - EP,46,37,2,,,,
38,down,Yorgos Rous,Rous II,33,16,48,,,,
39,up,Green Day,American Idiot (Deluxe Version),93,21,96,,,,
40,-,Lorde,Melodrama,-,9,229,,,,
41,down,ZAYN,ROOM UNDER THE STAIRS,24,24,2,,,,
42,-,Imagine Dragons,LOOM,-,42,1,,,,
43,down,Mk.gee,Two Star & The Dream Police,41,41,6,,,,
44,up,Cigarettes After Sex,Cry,55,7,142,15,2019-10-27,15,2019-10-27
45,down,Red Hot Chili Peppers,Californication,23,13,204,,,,
46,-,The Smile,Wall of Eyes,-,1,17,,,,
47,up,Lorde,Pure Heroine,49,13,127,,,,
48,down,Melanie Martinez,Cry Baby (Deluxe Edition),19,4,232,,,,
49,up,Hozier,Unreal Unearth: Unheard,66,25,8,,,,
50,-,Glass Beams,Mahal - EP,-,16,7,,,,
51,up,Crumb,AMAMA,53,51,2,,,,
52,-,Wallows,Model,-,52,1,,,,
53,up,Vampire Weekend,Only God Was Above Us,75,10,8,,,,
54,up,Shellac,To All Trains,56,54,2,,,,
55,-,Mac DeMarco,This Old Dog,-,50,11,,,,
56,-,Los Days,West Winds (feat. Tommy Guerrero & Josh Lippi),-,56,1,,,,
57,-,Alanis Morissette,Jagged Little Pill,-,57,1,,,,
58,-,Alex G,Race,-,58,1,,,,
59,up,Coldplay,A Head Full of Dreams,91,21,96,79,2019-10-06,72,2019-10-13
60,down,Hozier,Hozier,54,23,84,,,,
61,-,Б.А.У.,Министерство Несчастья,-,61,1,,,,
62,down,Melanie Martinez,PORTALS,20,1,60,,,,
63,-,Paul Weller,66,-,63,1,,,,
64,down,Pan Pan & Years Of Youth,Λύκοι στον Άρη,39,7,18,,,,
65,up,Coldplay,Parachutes,71,11,146,,,,
66,down,Marina and The Diamonds,Electra Heart (Deluxe Video Version),26,9,149,,,,
67,-,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",-,12,124,,,,
68,-,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,-,5,208,,,,
69,-,Rex Orange County,Apricot Princess,-,59,7,,,,
70,-,Caoilfhionn Rose,Constellation,-,70,1,,,,
71,-,Empress Of,For Your Consideration,-,71,1,,,,
72,-,χατ τρικ,Pankrok Gia Diskoles Ores,-,72,2,,,,
73,-,Tame Impala,The Slow Rush,-,2,137,35,2019-12-08,3,2020-02-23
74,down,Still Corners,Dream Talk,42,27,8,,,,
75,-,Sublime,Sublime,-,75,1,,,,
76,-,The Black Keys,Ohio Players,-,8,6,,,,
77,-,The Neighbourhood,I Love You.,-,10,193,,,,
78,down,Radiohead,The Bends,60,28,98,,,,
79,down,Joost,Fryslân,43,43,2,,,,
80,-,Angel Du$t,Rock the Fuck On Forever,-,80,2,,,,
81,-,Coldplay,X & Y,-,24,48,,,,
82,-,Dayglow,Harmony House,-,82,1,,,,
83,-,The National,Laugh Track,-,9,9,,,,
84,-,The Smiths,Louder Than Bombs,-,78,3,,,,
85,-,twenty one pilots,Trench,-,19,112,,,,
86,-,Los Days,Singing Sands (feat. Tommy Guerrero & Josh Lippi),-,86,1,,,,
87,up,yeule,softscars,88,35,6,,,,
88,-,Oasis,Definitely Maybe (Remastered - Deluxe),-,53,8,,,,
89,-,Joy Division & New Order,Total (Deluxe Version),-,74,2,,,,
90,-,Florence + the Machine,Ceremonials (Deluxe Edition),-,16,109,,,,
91,-,Arctic Monkeys,Suck It and See,-,24,76,,,,
92,down,Red Hot Chili Peppers,Stadium Arcadium,38,15,110,,,,
93,down,The Smiths,The Queen Is Dead,62,28,90,,,,
94,-,TRIPES,Tripes,-,70,9,,,,
95,down,Ethel Cain,Preacher’s Daughter,59,16,66,,,,
96,down,Bladee,Cold Visions,35,16,5,,,,
97,down,Arctic Monkeys,Favourite Worst Nightmare,84,6,226,,,,
98,down,twenty one pilots,Blurryface,68,8,191,,,,
99,-,Imagine Dragons,Imagine Dragons Live in Vegas,-,5,33,,,,
100,-,The Antlers,Familiars,-,100,1,,,,
