Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,4,,,,
2,up,Marina Satti,YENNA,3,1,103,,,,
3,up,Lana Del Rey,Born to Die - The Paradise Edition,4,1,238,,,,
4,up,Lana Del Rey,Norman F*****g Rockwell!,7,1,240,34,2019-10-06,15,2019-11-10
5,down,twenty one pilots,Clancy,2,2,7,,,,
6,up,Taylor Swift,folklore (deluxe version),6,1,199,9,2020-08-23,3,2021-03-21
7,down,Lana Del Rey,Lust for Life,5,4,240,,,,
8,up,Arctic Monkeys,AM,12,1,240,85,2020-11-22,59,2021-01-10
9,down,Lana Del Rey,Ultraviolence (Deluxe),8,1,239,,,,
10,up,Lana Del Rey,Honeymoon,17,4,240,,,,
11,up,Coldplay,A Rush of Blood to the Head,26,11,96,,,,
12,down,Taylor Swift,evermore (deluxe version),10,1,179,15,2021-01-10,1,2021-01-17
13,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,14,1,65,,,,
14,up,The Offspring,Smash (2008 Remaster),42,14,25,,,,
15,down,Billie Eilish,Happier Than Ever,9,1,163,5,2021-05-02,3,2021-05-09
16,down,Cigarettes After Sex,Cigarettes After Sex,11,4,216,,,,
17,up,Marina Spanou,25 Tetragonika,18,1,59,,,,
18,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",13,1,240,2,2019-10-06,2,2019-10-06
19,down,Billie Eilish,dont smile at me,15,2,238,33,2019-10-06,14,2020-02-02
20,up,Melanie Martinez,Cry Baby (Deluxe Edition),34,4,234,,,,
21,-,Pet Shop Boys,A new bohemia - EP,-,21,1,,,,
22,down,Nirvana,Nevermind,16,11,184,46,2020-04-26,46,2020-04-26
23,up,Coldplay,Parachutes,27,11,148,,,,
24,down,Lana Del Rey,Blue Banisters,20,1,144,,,,
25,up,Coldplay,X & Y,65,24,50,,,,
26,-,Cigarettes After Sex,X's,-,26,1,,,,
27,down,Yorgos Rous,Rous II,24,16,50,,,,
28,up,Coldplay,A Head Full of Dreams,37,21,98,79,2019-10-06,72,2019-10-13
29,down,Radiohead,In Rainbows,23,17,173,,,,
30,up,Melanie Martinez,K-12,30,6,173,93,2019-10-06,27,2019-11-10
31,down,Tame Impala,Currents,29,12,235,,,,
32,up,Bat for Lashes,The Dream of Delphi,44,32,2,,,,
33,-,Coldplay,Live in Buenos Aires,-,20,34,,,,
34,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),19,6,3,,,,
35,down,Melanie Martinez,PORTALS,28,1,62,,,,
36,-,コールドプレイ,Mylo Xyloto,-,36,30,91,2019-10-13,91,2019-10-13
37,down,Hozier,Unheard - EP,22,7,10,,,,
38,down,Imagine Dragons,LOOM,36,36,3,,,,
39,up,The Smile,Wall of Eyes,63,1,19,,,,
40,up,Pet Shop Boys,Nonetheless,49,1,7,,,,
41,down,Ethel Cain,Preacher’s Daughter,40,16,68,,,,
42,-,Monsieur Minimal,Seven (From East to West),-,42,1,,,,
43,-,Alex G,Trick,-,43,4,,,,
44,-,Coldplay,Ghost Stories,-,31,59,32,2019-10-06,32,2019-10-06
45,down,Khruangbin,A LA SALA,25,3,12,,,,
46,-,M83,Fantasy (Deluxe),-,46,1,,,,
47,-,Usurum,Matia Kameres,-,1,9,,,,
48,up,Dean Blunt & Joanne Robertson,Backstage Raver,64,48,2,,,,
49,up,Arlo Parks,Early Hours (DJ Mix),52,44,14,,,,
50,up,Halsey,Manic,90,1,142,29,2019-12-08,3,2020-01-26
51,down,Paul Weller,66,33,33,3,,,,
52,down,Beth Gibbons,Lives Outgrown,21,9,4,,,,
53,up,Imagine Dragons,Evolve,87,8,208,,,,
54,down,Lorde,Melodrama,32,9,231,,,,
55,up,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),59,8,158,,,,
56,down,Lorde,Solar Power,39,2,79,,,,
57,-,Eels,EELS TIME!,-,57,1,,,,
58,-,Machine Gun Kelly,mainstream sellout,-,4,43,,,,
59,up,Caroline Polachek,"Desire, I Want To Turn Into You",62,2,55,,,,
60,down,The Marías,Submarine,47,47,2,,,,
61,down,Still Corners,Dream Talk,56,27,10,,,,
62,-,Arcade Fire,Funeral,-,25,10,,,,
63,up,Red Hot Chili Peppers,Stadium Arcadium,66,15,112,,,,
64,-,MGMT,Oracular Spectacular,-,61,3,,,,
65,-,DPR IAN,SAINT - EP,-,65,1,,,,
66,-,Dominic Fike,14 minutes,-,36,4,,,,
67,-,Gretel Hänlyn,Slugeye,-,67,1,,,,
68,down,Radiohead,The Bends,35,28,100,,,,
69,-,La Luz,News of the Universe,-,69,1,,,,
70,up,Super American,Gangster of Love,71,70,2,,,,
71,-,Monsieur Minimal,Erotica,-,22,24,,,,
72,-,Diafana Krina,Evodiazoun Agriokerasa Oi Siopes,-,52,7,,,,
73,-,The Smile,A Light for Attracting Attention,-,8,42,,,,
74,down,Red Hot Chili Peppers,Californication,38,13,206,,,,
75,-,Coldplay,Everyday Life,-,1,65,13,2019-11-10,1,2019-12-01
76,-,Interpol,Antics,-,69,2,,,,
77,up,Marina and The Diamonds,Electra Heart (Deluxe Video Version),100,9,151,,,,
78,up,The Offspring,Let The Bad Times Roll (Deluxe Edition),84,78,2,,,,
79,-,The Neighbourhood,Wiped Out!,-,10,215,,,,
80,-,IDLES,TANGK,-,3,10,,,,
81,-,Pan Pan & Years Of Youth,Λύκοι στον Άρη,-,7,19,,,,
82,down,The Neighbourhood,I Love You.,69,10,195,,,,
83,down,Joost,Fryslân,53,43,4,,,,
84,-,Settle Your Scores,Retrofit,-,84,1,,,,
85,-,Radiohead,The King of Limbs,-,38,3,,,,
86,-,Vampire Weekend,Only God Was Above Us,-,10,9,,,,
87,down,Lorde,Pure Heroine,83,13,129,,,,
88,-,ooes,мои (твои) тёмные желания,-,37,3,,,,
89,down,Cage the Elephant,Neon Pill,54,20,6,,,,
90,-,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",-,12,125,,,,
91,down,Green Day,American Idiot (Deluxe Version),72,21,98,,,,
92,-,ANOHNI,My Back Was a Bridge For You To Cross,-,23,11,,,,
93,-,Ulver,Forgive Us - EP,-,93,1,,,,
94,-,Σtella & Redinho,Up and Away,-,19,24,,,,
95,up,Mac DeMarco,This Old Dog,97,50,13,,,,
96,-,Lurmish,Суперблиц,-,96,1,,,,
97,-,Halsey,"If I Can’t Have Love, I Want Power (Deluxe)",-,39,34,,,,
98,down,Imagine Dragons,Mercury - Acts 1 & 2,41,3,108,,,,
99,-,Noah Kahan,Stick Season (Forever),-,37,8,,,,
100,down,St. Vincent,All Born Screaming,74,8,5,,,,
