Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,6,,,,
2,up,Marina Satti,YENNA,5,1,105,,,,
3,up,Lana Del Rey,Born to Die - The Paradise Edition,3,1,240,,,,
4,up,Lana Del Rey,Ultraviolence (Deluxe),12,1,241,,,,
5,up,Taylor Swift,folklore (deluxe version),8,1,201,9,2020-08-23,3,2021-03-21
6,up,Lana Del Rey,Norman F*****g Rockwell!,7,1,242,34,2019-10-06,15,2019-11-10
7,up,Arctic Monkeys,AM,14,1,242,85,2020-11-22,59,2021-01-10
8,down,Coldplay,Parachutes,2,2,150,,,,
9,up,Lana Del Rey,Lust for Life,19,4,242,,,,
10,up,Taylor Swift,evermore (deluxe version),20,1,181,15,2021-01-10,1,2021-01-17
11,down,twenty one pilots,Clancy,9,2,9,,,,
12,up,Lana Del Rey,Honeymoon,16,4,242,,,,
13,up,The Smile,Wall of Eyes,31,1,21,,,,
14,up,Billie Eilish,Happier Than Ever,18,1,165,5,2021-05-02,3,2021-05-09
15,down,Coldplay,A Head Full of Dreams,6,6,100,79,2019-10-06,72,2019-10-13
16,up,Nirvana,Nevermind,26,11,186,46,2020-04-26,46,2020-04-26
17,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",22,1,242,2,2019-10-06,2,2019-10-06
18,down,Coldplay,A Rush of Blood to the Head,4,4,98,,,,
19,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,17,1,67,,,,
20,up,Lana Del Rey,Blue Banisters,28,1,146,,,,
21,up,Marina Spanou,25 Tetragonika,23,1,61,,,,
22,up,Hozier,Unreal Unearth: Unheard,59,22,11,,,,
23,up,Cigarettes After Sex,Cigarettes After Sex,24,4,218,,,,
24,up,Billie Eilish,dont smile at me,30,2,240,33,2019-10-06,14,2020-02-02
25,up,Hozier,Unheard - EP,47,7,12,,,,
26,up,Melanie Martinez,Cry Baby (Deluxe Edition),27,4,236,,,,
27,-,The Smile,A Light for Attracting Attention,-,8,43,,,,
28,down,Coldplay,Ghost Stories,11,11,61,32,2019-10-06,32,2019-10-06
29,up,Melanie Martinez,PORTALS,38,1,64,,,,
30,up,Lorde,Melodrama,34,9,233,,,,
31,down,コールドプレイ,Mylo Xyloto,15,15,32,91,2019-10-13,91,2019-10-13
32,down,The Offspring,Smash (2008 Remaster),10,10,27,,,,
33,up,Melanie Martinez,K-12,46,6,175,93,2019-10-06,27,2019-11-10
34,-,Lorde,Solar Power,-,2,80,,,,
35,down,Coldplay,X & Y,13,13,52,,,,
36,down,Coldplay,Live in Buenos Aires,21,20,36,,,,
37,down,Coldplay,Everyday Life,25,1,67,13,2019-11-10,1,2019-12-01
38,down,Cigarettes After Sex,X's,29,26,3,,,,
39,up,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),42,6,5,,,,
40,up,Yorgos Rous,Rous II,40,16,52,,,,
41,up,Arctic Monkeys,Favourite Worst Nightmare,99,6,229,,,,
42,up,The Strokes,The New Abnormal,44,2,130,21,2020-04-12,4,2020-04-19
43,up,Imagine Dragons,LOOM,52,36,5,,,,
44,-,Lorde,Pure Heroine,-,13,130,,,,
45,down,Tame Impala,Currents,43,12,237,,,,
46,down,The Neighbourhood,Wiped Out!,32,10,217,,,,
47,up,The Smiths,The Queen Is Dead,89,28,92,,,,
48,-,Green Day,Dookie (30th Anniversary Deluxe Edition),-,37,10,,,,
49,-,Wallows,Model,-,49,2,,,,
50,down,Radiohead,In Rainbows,45,17,175,,,,
51,-,Παιδί Τραύμα,Μέινστριμ,-,14,19,,,,
52,down,Monsieur Minimal,Seven (From East to West),35,35,3,,,,
53,-,London Grammar,The Greatest Love,-,53,1,,,,
54,-,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),-,8,159,,,,
55,up,Radiohead,The Bends,62,28,102,,,,
56,-,King Krule,Shhhhhhh! - EP,-,56,1,,,,
57,down,Imagine Dragons,Mercury - Acts 1 & 2,36,3,110,,,,
58,up,Arctic Monkeys,The Car,86,1,79,,,,
59,-,Pan Pan & Years Of Youth,Λύκοι στον Άρη,-,7,20,,,,
60,-,Hozier,Hozier,-,23,86,,,,
61,down,Red Hot Chili Peppers,Californication,37,13,208,,,,
62,down,Beth Gibbons,Lives Outgrown,48,9,6,,,,
63,-,Tame Impala,The Slow Rush,-,2,138,35,2019-12-08,3,2020-02-23
64,down,The Decemberists,"As It Ever Was, So It Will Be Again",57,57,2,,,,
65,up,Khruangbin,A LA SALA,69,3,14,,,,
66,-,Halsey,BADLANDS (Deluxe Edition),-,7,107,,,,
67,-,Pulp,His 'n' Hers (Deluxe Edition),-,67,1,,,,
68,up,Red Hot Chili Peppers,Stadium Arcadium,85,15,114,,,,
69,up,Taylor Swift,folklore: the long pond studio sessions (from the Disney+ special) [deluxe edition],93,1,117,34,2020-11-29,34,2020-11-29
70,-,The Black Keys,Ohio Players,-,8,8,,,,
71,-,Joji,SMITHEREENS,-,1,42,,,,
72,-,Κοινοί Θνητοί,Αντίληψη,-,18,68,,,,
73,-,Puscifer,C Is For (Please Insert Sophomoric Genitalia Reference Here) - EP,-,73,1,,,,
74,-,Glass Beams,Mahal - EP,-,16,8,,,,
75,-,Joji,Nectar,-,1,114,49,2020-04-19,2,2020-10-04
76,-,Molchat Doma,Этажи,-,20,76,,,,
77,down,The Offspring,"Rise And Fall, Rage And Grace (15th Anniversary Deluxe Edition)",56,56,4,,,,
78,-,Morcheeba,Big Calm,-,71,3,,,,
79,-,リナ サワヤマ,SAWAYAMA (Deluxe Edition),-,12,54,,,,
80,-,Arctic Monkeys,Suck It and See,-,24,77,,,,
81,down,Nirvana,In Utero (20th Anniversary) [Remastered],68,25,116,,,,
82,-,Ride,Interplay,-,38,4,,,,
83,down,Dean Blunt & Joanne Robertson,Backstage Raver,60,48,4,,,,
84,-,Green Day,American Idiot (Deluxe Version),-,21,99,,,,
85,-,Foals,Life Is Yours,-,17,9,,,,
86,-,Joy Division,Unknown Pleasures (2019 Master),-,69,5,,,,
87,-,Florence + the Machine,Ceremonials (Deluxe Edition),-,16,111,,,,
88,-,Muse,The Resistance,-,33,60,,,,
89,-,Diary of Dreams & Philharmonie Leipzig,Under a timeless spell,-,89,1,,,,
90,-,Marina and The Diamonds,Electra Heart (Deluxe Video Version),-,9,152,,,,
91,-,John Grant,The Art of the Lie,-,91,1,,,,
92,down,Settle Your Scores,Retrofit,41,41,3,,,,
93,-,Noah Kahan,Stick Season (Forever),-,37,9,,,,
94,-,Arcade Fire,Neon Bible,-,63,4,,,,
95,down,Imagine Dragons,Evolve,88,8,210,,,,
96,-,Usurum,Matia Kameres,-,1,10,,,,
97,-,Caroline Polachek,"Desire, I Want To Turn Into You",-,2,56,,,,
98,-,Florence + the Machine,Under Heaven Over Hell,-,41,8,,,,
99,-,Hindi Zahra,Homeland,-,99,1,,,,
100,-,The National,First Two Pages of Frankenstein,-,2,33,,,,
