Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,5,,,,
2,up,Coldplay,Parachutes,23,2,149,,,,
3,up,Lana Del Rey,Born to Die - The Paradise Edition,3,1,239,,,,
4,up,Coldplay,A Rush of Blood to the Head,11,4,97,,,,
5,down,Marina Satti,YENNA,2,1,104,,,,
6,up,Coldplay,A Head Full of Dreams,28,6,99,79,2019-10-06,72,2019-10-13
7,down,Lana Del Rey,Norman F*****g Rockwell!,4,1,241,34,2019-10-06,15,2019-11-10
8,down,Taylor Swift,folklore (deluxe version),6,1,200,9,2020-08-23,3,2021-03-21
9,down,twenty one pilots,Clancy,5,2,8,,,,
10,up,The Offspring,Smash (2008 Remaster),14,10,26,,,,
11,up,Coldplay,Ghost Stories,44,11,60,32,2019-10-06,32,2019-10-06
12,down,Lana Del Rey,Ultraviolence (Deluxe),9,1,240,,,,
13,up,Coldplay,X & Y,25,13,51,,,,
14,down,Arctic Monkeys,AM,8,1,241,85,2020-11-22,59,2021-01-10
15,up,コールドプレイ,Mylo Xyloto,36,15,31,91,2019-10-13,91,2019-10-13
16,down,Lana Del Rey,Honeymoon,10,4,241,,,,
17,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,13,1,66,,,,
18,down,Billie Eilish,Happier Than Ever,15,1,164,5,2021-05-02,3,2021-05-09
19,down,Lana Del Rey,Lust for Life,7,4,241,,,,
20,down,Taylor Swift,evermore (deluxe version),12,1,180,15,2021-01-10,1,2021-01-17
21,up,Coldplay,Live in Buenos Aires,33,20,35,,,,
22,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",18,1,241,2,2019-10-06,2,2019-10-06
23,down,Marina Spanou,25 Tetragonika,17,1,60,,,,
24,down,Cigarettes After Sex,Cigarettes After Sex,16,4,217,,,,
25,up,Coldplay,Everyday Life,75,1,66,13,2019-11-10,1,2019-12-01
26,down,Nirvana,Nevermind,22,11,185,46,2020-04-26,46,2020-04-26
27,down,Melanie Martinez,Cry Baby (Deluxe Edition),20,4,235,,,,
28,down,Lana Del Rey,Blue Banisters,24,1,145,,,,
29,down,Cigarettes After Sex,X's,26,26,2,,,,
