Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),4,1,214,,,,
2,up,Afrotraction,For the Lovers,3,1,234,,,,
3,up,Jonathan Butler,Surrender,5,2,217,,,,
4,up,Afrotraction,Soulfully Yours,6,3,231,,,,
5,up,Letta Mbulu & Caiphus Semenya,Music In the Air,7,4,221,,,,
6,down,Kenny G,Kenny G: Greatest Hits,1,1,223,,,,
7,up,Michael Franks,The Best of Michael Franks: A Backward Glance,8,4,225,,,,
8,up,Caiphus Semenya,The Very Best of Caiphus Semenya,9,5,225,,,,
9,up,Kenny G,Breathless,10,7,225,,,,
10,up,Varios Artistas,The Very Best of Café de Paris - Top 40 French Classic Songs (Dinner Party Jazz Edition),12,8,217,,,,
11,up,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,11,5,234,,,,
12,up,Dave Koz,The Dance,13,9,219,,,,
13,up,Jonas Gwangwa,Flowers of the Nation,14,4,221,,,,
14,up,Afrotraction,Love and Respect,15,9,230,,,,
15,up,George Benson,The Best of George Benson,16,10,234,,,,
16,up,Nina Simone,"60 Essentials Remastered - Love Me or Leave Me, My Baby Just Cares for Me, I Loves You Porgy, and Greatest Hits",17,12,231,,,,
17,up,ロバート・グラスパー,Black Radio,18,13,100,,,,
18,up,Various Artists,200 Jazz Greatest Hits Ever,19,10,220,,,,
19,up,Earl Klugh & George Benson,Collaboration,20,11,215,,,,
20,up,Miles Davis,Kind of Blue (Legacy Edition),21,13,225,,,,
21,up,Somi,The Lagos Music Salon,23,14,229,,,,
22,up,Judith Sephuma,"A Cry, a Smile, a Dance",24,16,229,,,,
23,up,Earl Klugh,"The Best of Earl Klugh, Vol. 1",25,17,222,,,,
24,up,Al Jarreau,The Very Best of Al Jarreau: An Excellent Adventure,26,19,224,,,,
25,up,Sabelo Mthembu,Songs of Brotherhood,27,18,227,,,,
26,up,Miles Davis,The Essential Miles Davis,28,17,222,,,,
27,up,Miles Davis & Robert Glasper,Everything's Beautiful,29,20,221,,,,
28,up,Nina Simone,Sugar In My Bowl: The Very Best of Nina Simone 1967-1972,30,21,219,,,,
29,down,Nina Simone,Nina Simone: The Greatest Hits,2,1,221,,,,
30,up,John Coltrane,The Very Best of John Coltrane,32,24,206,,,,
31,up,"Grover Washington, Jr.",Winelight,31,22,218,,,,
32,up,Judith Sephuma,One Word,33,23,225,,,,
33,up,Al Jarreau,Tenderness (Live),34,23,219,,,,
34,up,Brian Culbertson,Another Long Night Out,35,25,219,,,,
35,up,Sibongile Khumalo,Sibongile Khumalo: The Greatest Hits,36,14,193,,,,
36,up,Earl Klugh,Move,37,27,202,,,,
37,up,George Benson,The George Benson Collection,38,27,215,,,,
38,up,Al Jarreau,Heaven and Earth,39,30,195,,,,
39,-,Frank Sinatra,Nothing But the Best (Remastered),-,28,21,87,2019-10-13,20,2019-10-20
40,up,Shakatak,The Ultimate Collection,40,26,210,,,,
41,up,Kirk Whalum,Performs the Babyface Songbook,41,32,173,,,,
42,-,Miles Davis,Kind of Blue,-,28,214,,,,
43,-,"The Cool Balance, Kevin Yost & Horace James",The Jazz Volume One,-,43,1,,,,
44,down,Mandisi Dyantyis,Cwaka,22,1,109,,,,
45,-,Elaine Stritch,If,-,45,1,,,,
46,-,Etta James,Etta James - At Last and Greatest Hits (Remastered),-,46,13,,,,
