Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,WILLOW,empathogen,1,1,4,,,,
2,up,Mandisi Dyantyis,Cwaka,2,1,130,,,,
3,up,Kenny G,Kenny G: Greatest Hits,3,1,238,,,,
4,up,Laufey,Bewitched,4,1,44,,,,
5,up,Kirk Whalum,Epic Cool,46,5,2,,,,
6,up,Caiphus Semenya,The Very Best of Caiphus Semenya,6,2,238,,,,
7,down,Kujenga,In the Wake,5,1,10,,,,
8,down,Cafe Music BGM Channel,French Café,7,5,118,,,,
9,up,Dave Koz,The Dance,14,2,231,,,,
10,down,Stimela,Steam Tracks,8,5,100,,,,
11,up,Miles Davis,Kind of Blue,25,8,212,,,,
12,down,Kenny G,Breathless,10,6,236,,,,
13,down,Jonathan Butler,Surrender,12,2,238,,,,
14,up,Sipho Gumede,Blues for My Mother,19,7,208,,,,
15,up,Nina Simone,I Put a Spell On You,48,12,149,,,,
16,down,Hugh Masekela,Hugh Masekela: Greatest Hits,15,10,15,,,,
17,up,BADBADNOTGOOD,Mid Spiral: Chaos - EP,17,17,2,,,,
18,down,Kokoroko,Could We Be More,9,2,101,,,,
19,-,BADBADNOTGOOD,Mid Spiral: Order - EP,-,19,1,,,,
20,down,Judith Sephuma,"A Cry, a Smile, a Dance",18,9,206,,,,
21,down,Robert Glasper,Black Radio III (Supreme Edition),16,1,85,,,,
22,up,Letta Mbulu & Caiphus Semenya,Music In the Air,35,4,237,,,,
23,down,Yussef Dayes,Black Classical Music,20,2,46,,,,
24,down,Afrotraction,Soulfully Yours,22,5,229,,,,
25,down,Mbuso Khoza,Ifa Lomkhono,13,2,28,,,,
26,up,Venna,VENOLOGY - EP,36,9,121,,,,
27,down,Jonas Gwangwa,Flowers of the Nation,21,1,235,,,,
28,down,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),23,2,238,,,,
29,down,Simphiwe Dana,Kulture Noir,27,3,232,,,,
30,up,IPhupho L'ka Biko,Azania - EP,37,2,48,,,,
31,down,Gregory Porter,Take Me to the Alley (Deluxe),24,1,230,,,,
32,down,Afrotraction,Love and Respect,29,6,227,,,,
33,down,Thandiswa,Belede,11,11,196,,,,
34,down,Ringo Madlingozi,Ringo Madlingozi: Greatest Hits Live (Live At The South African State Theatre / 2003),33,2,46,,,,
35,up,Kirk Whalum,For You,39,7,230,,,,
36,up,ロバート・グラスパー,Black Radio,44,8,65,,,,
37,down,Gregory Porter,Be Good,30,3,211,,,,
38,down,Yussef Dayes,The Yussef Dayes Experience (Live From Malibu),28,12,18,,,,
39,down,Frank Sinatra,Nothing But the Best (Remastered),31,12,28,87,2019-10-13,20,2019-10-20
40,down,Thandi Ntuli,Exiled,38,11,214,,,,
41,up,Hugh Masekela,Live at the Market Theatre,43,28,24,,,,
42,up,Gregory Porter,Liquid Spirit (Deluxe Version),45,4,179,,,,
43,up,Simphiwe Dana,The One Love Movement on Bantu Biko Street,55,17,161,,,,
44,down,David Sanborn,The Best of David Sanborn,26,26,17,,,,
45,up,Fiji Mageba & KayTorture,Jazz For the Kids,58,21,44,,,,
46,-,Nduduzo Makhathini,uNomkhubulwane,-,46,1,,,,
47,up,Afrotraction,For the Lovers,61,6,210,,,,
48,up,Lizz Wright,Salt,64,48,8,,,,
49,up,The Brother Moves On,$/He Who Feeds You...Owns You,67,3,81,,,,
50,down,Bob James & David Sanborn,Double Vision,32,22,91,,,,
51,down,Kamasi Washington,Fearless Movement,41,9,4,,,,
52,-,Al Jarreau,Heaven and Earth,-,34,112,,,,
53,up,Fourplay,Between the Sheets,59,12,165,,,,
54,down,Venna,EQUINOX - EP,49,1,62,,,,
55,up,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",75,3,7,,,,
56,up,John Coltrane,A Love Supreme,70,43,31,,,,
57,up,Alfa Mist,Antiphon,96,10,198,,,,
58,down,Norah Jones,Visions,40,2,12,,,,
59,down,Kenny G,The Moment,51,10,139,,,,
60,-,"Good Morning Jazz Cafe, study jazz & Study Jazz Club",Study Night Session Jazz,-,60,4,,,,
61,down,Hugh Masekela,Sixty,47,12,180,,,,
62,-,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,-,7,76,,,,
63,-,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,-,63,1,,,,
64,-,Hindi Zahra,Until the Next Journey - EP,-,64,1,,,,
65,up,Stan Getz & João Gilberto,Getz/Gilberto,80,17,104,,,,
66,down,Stompie Mavi,Phansi Intonga,50,10,162,,,,
67,down,Earl Klugh,Move,57,14,166,,,,
68,down,Moses Khumalo,Mntungwa,65,19,65,,,,
69,-,ロバート・グラスパー,Covered (The Robert Glasper Trio Recorded Live At Capitol Studios),-,69,10,,,,
70,up,Moses Taiwa Molelekwa,Finding One's Self,87,38,22,,,,
71,down,Norman Brown,After the Storm,62,28,25,,,,
72,-,Adziambei Band,Mutula Gole,-,42,26,,,,
73,up,Norman Brown,The Very Best of Norman Brown,74,33,40,,,,
74,up,Nina Simone,Nina Simone: The Greatest Hits,100,4,218,,,,
75,-,Blue Lab Beats,Blue Eclipse,-,39,3,,,,
76,-,Kirk Whalum,Performs the Babyface Songbook,-,21,96,,,,
77,-,Samara Joy,Linger Awhile,-,4,83,,,,
78,-,Chris Mitchell,Saxy Squad,-,62,2,,,,
79,down,Fourplay,The Best of Fourplay (2020 Remastered),52,23,122,,,,
80,down,Malcolm Jiyane Tree-O,Umdali,77,55,7,,,,
81,-,Chris Botti,Vol. 1,-,3,20,,,,
82,-,Stimela,Live in Concert 25 Years,-,63,4,,,,
83,-,Duke Ellington & John Coltrane,Duke Ellington & John Coltrane,-,33,11,,,,
84,-,Selaelo Selota,Painted Faces,-,13,117,,,,
85,-,Kirk Whalum,"The Gospel According To Jazz, Chapter II (Live At West Angeles Cathedral, Los Angeles, CA / 2002)",-,37,58,,,,
86,-,Spha Mdlalose,Indlel'eyekhaya,-,12,88,,,,
87,-,Hugh Masekela,Home Is Where the Music Is,-,35,18,,,,
88,-,Louis Armstrong,The Very Best of Louis Armstrong,-,9,131,,,,
89,down,"Aaron Rimbui, Herbie Tsoaeli & Ayanda Sikade",Kwetu,76,57,6,,,,
90,-,Nduduzo Makhathini,In The Spirit Of Ntu,-,2,91,,,,
91,down,Kenny G,Innocence,84,8,21,,,,
92,-,Matthew Halsall,An Ever Changing View,-,24,19,,,,
93,down,Earl Klugh,"The Best of Earl Klugh, Vol. 1",66,10,181,,,,
94,down,Gregory Porter,All Rise (Deluxe Video Album),91,5,139,,,,
95,down,Busi Mhlongo & Twasa,Babhemu,72,18,45,,,,
96,down,Selaelo Selota,Enchanted Gardens,89,12,179,,,,
97,-,Keiko Matsui,Deep Blue,-,44,4,,,,
98,down,Thandi Ntuli & Carlos Niño,Rainbow Revisited,56,4,24,,,,
99,-,Seba Kaapstad,Tagore's,-,36,15,,,,
100,-,Caiphus Semenya,Live at Carnival City,-,27,25,,,,
