Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kenny G,Kenny G: Greatest Hits,1,1,80,,,,
2,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),3,2,80,,,,
3,down,Alfa Mist,Bring Backs,2,2,4,,,,
4,up,Jonathan Butler,Surrender,7,2,80,,,,
5,down,Caiphus Semenya,The Very Best of Caiphus Semenya,4,2,80,,,,
6,up,Restaurant Lounge Background Music,"Restaurant Lounge Background Music, Vol. 18",15,6,2,,,,
7,up,Jonas Gwangwa,Flowers of the Nation,16,1,78,,,,
8,up,Letta Mbulu & Caiphus Semenya,Music In the Air,13,4,79,,,,
9,down,Dave Koz,The Dance,8,2,80,,,,
10,up,Hugh Masekela,Hugh Masekela (Live),10,5,80,,,,
11,down,Kenny G,Breathless,9,6,79,,,,
12,-,Spha Mdlalose,Indlel'eyekhaya,-,12,42,,,,
13,up,Miles Davis,Kind of Blue,20,11,57,,,,
14,-,George Benson,Give Me the Night,-,14,7,,,,
15,-,Al Jarreau,Love Songs,-,15,20,,,,
16,up,Gregory Porter,Liquid Spirit (Deluxe Version),33,16,32,,,,
17,down,Jordan Rakei,Late Night Tales: Jordan Rakei,6,2,6,,,,
18,-,Dumza Maswana,Molo,-,15,40,,,,
19,up,Earl Klugh,"The Best of Earl Klugh, Vol. 1",23,10,60,,,,
20,up,Abdullah Ibrahim,Dollar Brand At Montreux,71,19,9,,,,
21,up,George Benson,Guitar Man (Deluxe Edition),25,21,2,,,,
22,down,Ndabo Zulu & Umgidi Ensemble,Queen Nandi: The African Symphony,19,3,38,,,,
23,-,Keiko Matsui,The Piano,-,22,21,,,,
24,up,Afrotraction,Love and Respect,86,6,78,,,,
25,up,Afrotraction,For the Lovers,80,6,74,,,,
26,up,Simphiwe Dana,Zandisile,27,3,79,,,,
27,-,Caiphus Semenya,Live at Carnival City,-,27,18,,,,
28,down,Simphiwe Dana,Kulture Noir,24,5,79,,,,
29,up,Judith Sephuma,"A Cry, a Smile, a Dance",94,10,65,,,,
30,up,Gregory Porter,Take Me to the Alley (Deluxe),32,7,74,,,,
31,up,Alfa Mist,Structuralism,85,12,65,,,,
32,up,Selaelo Selota,Enchanted Gardens,100,12,48,,,,
33,-,Selaelo Selota,Painted Faces,-,22,27,,,,
34,-,Al Jarreau,Heaven and Earth,-,34,19,,,,
35,-,Kenny G,The Moment,-,10,39,,,,
36,-,Sons Of Kemet,Black To The Future,-,36,1,,,,
37,-,Billy Taylor Trio,Music Keeps Us Young,-,37,1,,,,
38,-,Bobby McFerrin,Bang! Zoom,-,20,20,,,,
39,-,Gregg Karukas,Soul Secrets,-,39,1,,,,
