Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,84,,,,
2,up,Aitch,My G,10,2,33,,,,
3,up,OutKast,"So Fresh, So Clean",61,3,27,,,,
4,up,Eminem,Love the Way You Lie (feat. Rihanna),77,2,45,,,,
5,up,Coi Leray,Players,6,2,20,,,,
6,down,Digga D,Energy,4,4,7,,,,
7,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],5,5,4,,,,
8,down,Pras,Ghetto Supastar (That Is What You Are),3,1,174,,,,
9,up,Stormzy,Need You,13,3,9,,,,
10,up,"Tyler, The Creator",DOGTOOTH,21,5,4,,,,
11,up,Flo Rida,Wild Ones (feat. Sia),14,4,86,,,,
12,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',8,1,21,,,,
13,up,Neneh Cherry,Buffalo Stance,20,4,130,,,,
14,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),41,2,111,,,,
15,up,Jayo,22,24,6,9,,,,
16,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),22,4,125,,,,
17,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),17,9,33,,,,
18,up,Flo Rida,Low (feat. T-Pain),26,1,182,,,,
19,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],25,7,47,,,,
20,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),50,2,37,,,,
21,up,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],43,21,11,,,,
22,up,Aitch,Round 2,45,22,2,,,,
23,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),31,3,66,,,,
24,up,Weeyz,Urban Bars S01 E02 (feat. Urban Tapes),73,11,32,,,,
25,up,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},79,11,69,,,,
26,up,Strandz & Digga D,Us Against the World (Remix),30,6,9,,,,
27,down,Drake,One Dance (feat. Wizkid & Kyla),15,2,80,,,,
28,up,Nelly,Dilemma (feat. Kelly Rowland),32,5,108,,,,
29,down,ArrDee & Cat Burns,Home For My Heart,12,12,8,,,,
30,down,Drake,Search & Rescue,16,16,3,,,,
31,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),38,8,128,,,,
32,up,Stefflon Don,Hurtin' Me (feat. French Montana),33,7,52,,,,
33,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],7,3,101,,,,
34,down,Nelly,Ride Wit Me (feat. City Spud),9,5,178,,,,
35,-,Coi Leray,Huddy,-,35,1,,,,
36,up,Drake,Take Care (feat. Rihanna),84,5,38,,,,
37,-,YC,Might Delete Later,-,37,1,,,,
38,down,Ice Spice,In Ha Mood,28,26,4,,,,
39,up,Coi Leray,Players,40,2,19,,,,
40,-,Arrested Development,People Everyday (Metamorphosis Mix),-,10,80,,,,
41,down,Bugzy Malone & TeeDee,Out Of Nowhere,35,5,24,,,,
42,up,Skee-Lo,I Wish (Radio Edit),47,14,122,,,,
43,-,Dj Rehan & JW Velly,I'm Just Thinking with My Dick,-,43,1,,,,
44,up,Misc.Inc,Vibes,63,6,84,,,,
45,up,Mis-Teeq,Scandalous,53,6,168,,,,
46,-,Simply Ant,Just Like You,-,5,1,,,,
47,up,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],62,12,67,,,,
48,-,Diana Ross,When You Tell Me That You Love Me,-,29,6,,,,
49,up,N.O.R.E.,Nothin',75,29,5,,,,
50,up,B.o.B,Nothin' On You (feat. Bruno Mars),68,3,92,,,,
51,up,Montell Jordan,This Is How We Do It,82,12,89,,,,
52,-,Nines,Tony Soprano,-,52,1,,,,
53,-,Billy Young,Every Little Thing,-,3,43,,,,
54,down,Eminem,Love the Way You Lie (feat. Rihanna),51,12,70,,,,
55,-,anemoia,Dhx❤️❤️❤️,-,29,5,,,,
56,up,Wiz Khalifa,Black and Yellow,67,2,64,,,,
57,-,702,You Don't Know,-,36,35,,,,
58,-,ニッキー・ミナージュ,Starships,-,2,79,,,,
59,down,Ja Rule,Livin' It Up (feat. Case),49,8,31,,,,
60,up,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),70,2,32,,,,
61,-,Run-DMC & Jason Nevins,It's Like That,-,1,122,,,,
62,-,Truth Hurts,Addictive (feat. Rakim) [Explicit],-,21,48,,,,
63,down,Eve,Who's That Girl? (Main Pass),54,3,108,,,,
64,down,Aso,Seasons,42,26,25,,,,
65,down,Ice Cube,You Can Do It,34,20,39,,,,
66,up,Outkast,Hey Ya! (Radio Mix/Club Mix),72,2,140,,,,
67,-,Drake,Take Care (feat. Rihanna),-,7,34,,,,
68,-,Salt-N-Pepa,Push It,-,4,87,,,,
69,up,morten,drunk as fuck (feat. Kana & Mavie & Morris Oh),94,11,11,,,,
70,-,Wu-Tang Clan,Gravel Pit,-,19,21,,,,
71,down,Ice Spice,Princess Diana (feat. Nicki Minaj),18,18,2,,,,
72,up,Ms. Dynamite,Dy-Na-Mi-Tee,78,21,33,,,,
73,-,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),-,19,50,,,,
74,-,Sleepy Fish,Witch Hat,-,34,8,,,,
75,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),93,8,24,,,,
76,-,Fugees,Ready or Not,-,11,17,,,,
77,-,Dave & Fredo,Funky Friday,-,27,78,,,,
78,up,Will Smith,Men In Black,96,3,78,,,,
79,down,OutKast,Ms. Jackson,74,5,154,,,,
80,-,Dave,No Words (feat. Mostack),-,9,29,,,,
81,up,Eminem,Without Me,89,14,26,,,,
82,down,GMT TAE,Off the Top,19,7,11,,,,
83,-,Saib,Whale Call (Mix),-,3,39,,,,
84,-,The Notorious B.I.G.,Hypnotize,-,11,40,,,,
85,-,Vanilla,Tell,-,77,1,,,,
86,up,Jmo,Retro 70's,100,57,5,,,,
87,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,34,17,,,,
88,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,17,40,,,,
89,-,DMX,X Gon' Give It to Ya (Re-Recorded),-,33,6,,,,
90,down,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],37,17,22,,,,
91,down,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",27,16,33,,,,
92,-,HNNY,Montara,-,59,13,,,,
93,down,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),46,26,16,,,,
94,down,Lastnamedavid,"00:00, 00:00",85,9,35,,,,
95,up,D-Block Europe,1 on 1,95,95,2,,,,
96,-,Migos,T-Shirt,-,30,14,,,,
97,-,Sean Paul,"Gimme the Light (""Start the Show"" Radio Edit)",-,50,3,,,,
98,-,Fabolous,Can't Let You Go (feat. Mike Shorey & Lil' Mo),-,30,78,,,,
99,-,B Young,079ME,-,10,11,,,,
100,-,2Pac,Changes (feat. Talent),-,23,28,,,,
