Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hippie Lo,BeeGee (Remix),4,1,25,,,,
2,down,A G,McLovin,1,1,64,,,,
3,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),15,3,26,,,,
4,up,ARZ,Alone with You,8,4,10,,,,
5,up,Pitbull,I Know You Want Me (Calle Ocho),28,2,40,,,,
6,up,Snoop Dogg,Doggy Dogg Christmas,14,1,34,,,,
7,up,Pa Salieu,Bad (feat. Aitch),9,7,3,,,,
8,up,Outkast,Hey Ya! (Radio Mix/Club Mix),75,2,86,,,,
9,up,Flo Rida,Low (feat. T-Pain),23,1,105,,,,
10,-,Sleepy Fish,Velocities,-,10,1,,,,
11,down,Sleepy Hallow,2055,7,3,11,,,,
12,up,Coolio,Gangsta's Paradise (feat. L.V.),13,8,4,,,,
13,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),34,8,78,,,,
14,down,アシャンティ,Foolish,2,2,83,,,,
15,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),80,2,74,26,2019-10-06,26,2019-10-06
16,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],20,4,54,,,,
17,down,Nelly,Dilemma (feat. Kelly Rowland),12,5,33,,,,
18,up,Coolio,Gangsta's Paradise (feat. L.V.),19,7,99,,,,
19,down,Post Malone,Circles,17,1,105,2,2019-10-06,2,2019-10-06
20,-,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],-,9,63,,,,
21,-,Little Simz,Point and Kill (feat. Obongjayar),-,13,6,,,,
22,up,Wes Nelson,Say Nothing,50,22,2,,,,
23,up,Ja Rule,Livin' It Up (feat. Case),65,8,19,,,,
24,-,Pitbull,I Know You Want Me (Calle Ocho) [Extended],-,24,1,,,,
25,up,DJ Abdel & Maze,À l'ancienne DJ Abdel Mix (feat. Jocelyn Brown & Luther Vandros),60,15,33,,,,
26,-,Nekfeu,On verra,-,26,1,,,,
27,up,Kainbeats & cxlt.,Ephemerality,46,27,3,,,,
28,up,Loski,Rolling Dice,74,18,2,,,,
29,-,Diana Ross,When You Tell Me That You Love Me,-,29,1,,,,
30,up,The Game,Hate It Or Love It (feat. 50 Cent),30,18,58,,,,
31,-,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",-,31,6,,,,
32,down,The Streets,Has It Come to This?,25,6,68,,,,
33,down,The Game,"My Flag / Da Homies (feat. Ty Dolla $ign, Jay 305, AD, Mitch E-Slick, Joe Moses, RJ & Skeme)",26,14,51,,,,
34,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),22,4,53,,,,
35,-,Fabolous,Into You (feat. Tamia) [Main Mix],-,9,11,,,,
36,-,Run-DMC & Jason Nevins,It's Like That,-,1,81,,,,
37,up,Nelly,Ride Wit Me (feat. City Spud),70,5,105,,,,
38,down,Cpt.lavish,The Flat Way (Egypt 1978),36,10,53,,,,
39,-,Nelly,Country Grammar (Hot...),-,14,14,,,,
40,down,KillaKelz,I Didn't Really Mean It,31,31,4,,,,
41,-,Mis-Teeq,All I Want,-,12,68,,,,
42,up,Nelly,Hot In Herre,59,5,22,,,,
43,down,Ja Rule,Livin' It Up (feat. Case) [feat. Case],29,7,77,,,,
44,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),53,19,33,,,,
45,down,Mis-Teeq,Scandalous,18,6,98,,,,
46,-,SwitchOTR,Coming for You (feat. A1 x J1),-,4,1,,,,
47,-,A Tribe Called Quest,Can I Kick It?,-,46,2,,,,
48,up,Blackvogue Soundsystem,Fast Car (Extended Mix),72,27,3,,,,
49,down,Dave & Fredo,Funky Friday,48,27,36,,,,
50,up,Beastie Boys,Fight for Your Right,56,8,51,,,,
51,up,Wale,Poke It Out (feat. J. Cole),52,43,2,,,,
52,-,Stefano Mastronardi,Little Cute,-,10,11,,,,
53,up,Fugees,Ready or Not,84,11,7,,,,
54,up,Run-DMC,Walk This Way,97,9,71,,,,
55,down,OutKast,Ms. Jackson,35,5,99,,,,
56,up,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),96,26,8,,,,
57,-,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",-,18,87,,,,
58,up,Mantronix,Got To Have Your Love (feat. Wondress) [Radio Edit],58,18,17,,,,
59,down,The Kid LAROI,WITHOUT YOU,42,1,44,32,2020-12-13,12,2021-02-28
60,-,Eminem,The Real Slim Shady,-,8,28,,,,
61,up,Eminem,My Name Is,69,20,44,,,,
62,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,52,5,,,,
63,-,Ms. Dynamite,Dy-Na-Mi-Tee,-,21,10,,,,
64,-,Philanthrope & Dayle,Ocean Patio,-,50,4,,,,
65,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),93,2,64,,,,
66,down,Tinie Tempah,Pass Out (Radio Edit),40,6,17,,,,
67,down,Dave,Location (feat. Burna Boy),44,4,67,,,,
68,-,Niko B,It's All Gone,-,68,1,,,,
69,-,Weeyz,Urban Bars S01 E02 (feat. Urban Tapes),-,11,25,,,,
70,-,Kojey Radical,War Outside (feat. Lex Amor),-,44,1,,,,
71,up,Psalm Trees,Meadows (feat. Guillaume Muschalle),92,13,10,,,,
72,-,ENNY & Odeal,Bernie Mac,-,25,1,,,,
73,-,Will Smith,Wild Wild West,-,68,3,,,,
74,-,Nymano,Sleepover (feat. JK the Sage),-,41,4,,,,
75,up,Miss Lafamilia & Popcaan,Monsta,87,53,4,,,,
76,up,Eminem,Lose Yourself (Soundtrack Version),79,9,58,36,2020-02-16,36,2020-02-16
77,-,Arrested Development,People Everyday (Metamorphosis Mix),-,10,34,,,,
78,-,"Gift, Yarborough & Peoples",Don't Stop the Music (feat. Gift & Toy Crazy) [Majik Hip Hop Remix],-,78,2,,,,
79,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,12,23,,,,
80,-,Dirty Dike,There He Goes (That Look in His Eye),-,69,3,,,,
81,down,Neneh Cherry,Buffalo Stance,32,4,70,,,,
82,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),24,4,45,,,,
83,-,Dontcry,Redbone,-,64,3,,,,
84,-,Behind Clouds & sar.casm,Wonders of the Unknown,-,84,2,,,,
85,-,D-Block Europe,No Competition,-,37,1,,,,
86,-,The Sugarhill Gang,Rapper's Delight,-,11,7,,,,
87,up,Jiinx,Quote UnQuote,100,10,2,,,,
88,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,3,30,,,,
89,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],38,9,69,,,,
90,-,Ollie Morris,Strive,-,7,13,,,,
91,-,Fat Joe & Ashanti,What's Luv,-,29,14,,,,
92,-,Kanye West,Through the Wire,-,13,32,,,,
93,up,The Field Tapes & Sleepy Fish,Through Trees,94,13,6,,,,
94,up,Skee-Lo,I Wish (Radio Edit),95,14,56,,,,
95,-,Drake,Passionfruit,-,33,27,,,,
96,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,10,24,,,,
97,-,House of Pain,Jump Around,-,9,58,,,,
98,-,Montell Jordan,This Is How We Do It,-,12,57,,,,
99,down,Flo Rida,Wild Ones (feat. Sia),77,4,19,,,,
100,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,43,25,,,,
