Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AJ Tracey,Ladbroke Grove,9,1,24,,,,
2,up,Flo Rida,Low (feat. T-Pain),2,1,24,,,,
3,down,24kGoldn,CITY OF ANGELS,1,1,7,,,,
4,up,The Black Eyed Peas,Where Is the Love?,4,1,20,,,,
5,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,2,20,26,2019-10-06,26,2019-10-06
6,up,Kalvonix,One Day I'll Be Fine,8,1,4,,,,
7,up,Powfu,Death Bed (feat. beabadoobee),15,2,3,100,2020-03-01,7,2020-04-26
8,up,"Skepta, Chip & Young Adz",Golden Brown,16,8,3,,,,
9,up,Diana Ross,Chain Reaction,10,3,24,,,,
10,-,Run-DMC,Rock the House,-,10,1,,,,
11,up,Bishop Nehru,Too Lost,38,11,3,,,,
12,down,Young T & Bugsey,Strike a Pose (feat. Aitch),11,1,24,,,,
13,-,KGE & HIMUKI,Super Himuki,-,13,1,,,,
14,up,J Hus,Repeat (feat. Koffee),14,14,9,,,,
15,up,Post Malone,Circles,18,1,24,2,2019-10-06,2,2019-10-06
16,-,DJ Drop,Cash Drop Intro,-,16,1,,,,
17,up,Pras,Ghetto Supastar (That Is What You Are),33,1,23,,,,
18,-,S1mba,Rover (feat. DTG),-,1,1,88,2020-06-14,88,2020-06-14
19,-,Lloyd Banks,"Start It Up (feat. Kanye West, Swizz Beatz, Ryan Leslie & Fabolous)",-,19,1,,,,
20,up,Roddy Ricch,The Box,31,1,15,91,2019-12-08,2,2020-02-16
21,up,Ja Rule,Always On Time (feat. Ashanti),75,5,15,,,,
22,up,Post Malone,Goodbyes (feat. Young Thug),28,1,21,10,2019-10-06,10,2019-10-06
23,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),20,2,24,,,,
24,down,Stormzy,Lessons,5,1,18,,,,
25,-,Kaam Bhaari,Mohabbat,-,18,2,,,,
26,down,OutKast,Ms. Jackson,21,5,22,,,,
27,up,Drake,God's Plan,36,9,22,,,,
28,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),44,4,23,,,,
29,-,IWL,Cup of Coffee,-,18,1,,,,
30,down,Post Malone,Better Now,24,6,16,,,,
31,up,Drake,God's Plan,47,10,18,,,,
32,up,50 Cent,In Da Club,45,3,20,,,,
33,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],89,3,5,,,,
34,down,God Colony,The Real (feat. Flohio),32,31,5,,,,
35,up,ニッキー・ミナージュ,Starships,77,2,18,,,,
36,up,Run-DMC & Jason Nevins,It's Like That,65,1,16,,,,
37,down,Will Smith,Miami,7,3,22,,,,
38,-,Pablo,Fairchild (Live At the Lab),-,38,1,,,,
39,down,Mis-Teeq,All I Want,35,12,13,,,,
40,-,Fat Joe & Ashanti,What's Luv,-,29,1,,,,
41,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),59,2,4,,,,
42,up,NSG,Ourself,51,22,8,,,,
43,down,Lotto Boyzz,+44 (feat. Dappy),40,40,3,,,,
44,-,Aim,Sail (feat. Kate Rogers) [Remastered],-,32,1,,,,
45,-,Diana Ross,Upside Down,-,17,10,,,,
46,down,Post Malone,Better Now,37,24,16,,,,
47,down,Nelly,Ride Wit Me (feat. City Spud),19,5,24,,,,
48,-,Longshot,Nothing Really Matters,-,22,1,,,,
49,up,Will Smith,Gettin' Jiggy Wit It,95,4,22,,,,
50,up,Nicki Minaj,Super Bass,56,5,10,,,,
51,down,Ja Rule,Livin' It Up (feat. Case) [feat. Case],39,7,23,,,,
52,-,Hardy Caprio & SL,XYZ,-,45,1,,,,
53,-,Diana Ross,I'm Coming Out,-,13,5,,,,
54,down,Burna Boy,Secret (feat. Jeremih & Serani),34,20,7,,,,
55,up,Young T & Bugsey,Throw Me A Text,80,55,2,,,,
56,down,Young T & Bugsey,Don't Rush (feat. Headie One),22,1,22,52,2020-04-12,48,2020-04-19
57,up,Tinie Tempah,Pass Out (Radio Edit),78,6,4,,,,
58,up,Outkast,Hey Ya! (Radio Mix/Club Mix),61,2,19,,,,
59,-,Grandmaster Flash & Melle Mel,White Lines (Don't Do It),-,3,1,,,,
60,down,Dave,Location (feat. Burna Boy),57,4,23,,,,
61,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,9,11,,,,
62,-,Ramblr,Let Me Blow Ya Mind,-,48,6,,,,
63,-,Flip,We Know,-,63,1,,,,
64,down,Coolio,Gangsta's Paradise (feat. L.V.),46,7,24,,,,
65,-,Creative-Jay & Alfredo Martinez,Hip-Hop (feat. Kk),-,31,2,,,,
66,-,Salt-N-Pepa,Push It,-,4,7,,,,
67,down,Trevor Daniel,Falling,29,2,18,61,2019-11-24,14,2020-01-05
68,down,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],30,14,20,,,,
69,-,Weeyz,Urban Bars S01 E02 (feat. Urban Tapes),-,11,1,,,,
70,-,Skee-Lo,I Wish (Radio Edit),-,14,15,,,,
71,-,Mariah Carey,Fantasy (feat. Ol' Dirty Bastard),-,46,2,,,,
72,-,Run The Jewels,Ooh LA LA (feat. DJ Premier & Greg Nice),-,31,1,,,,
73,down,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",43,18,19,,,,
74,-,Stormzy,Crown,-,6,7,,,,
75,-,Ja Rule,Livin' It Up (feat. Case),-,12,10,,,,
76,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,2,7,,,,
77,down,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],73,38,3,,,,
78,down,Cobra$,Everything i Wanted (remix),6,6,2,,,,
79,up,Eve,Who's That Girl? (Main Pass),85,3,21,,,,
80,down,J Hus,Must Be,41,3,22,,,,
81,down,Mustard,Ballin’ (feat. Roddy Ricch),50,16,13,93,2019-11-10,19,2020-01-12
82,-,Eminem,Lose Yourself (Soundtrack Version),-,9,3,36,2020-02-16,36,2020-02-16
83,down,The Game,Hate It Or Love It (feat. 50 Cent),58,18,15,,,,
84,down,Young T & Bugsey,Stand Up Man,79,17,2,,,,
85,down,Mis-Teeq,Scandalous,25,6,22,,,,
86,-,The Streets,Has It Come to This?,-,6,14,,,,
87,up,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],87,12,16,,,,
88,-,Diana Ross,Ain't No Mountain High Enough,-,11,2,,,,
89,-,Bakes,Come Together,-,1,11,,,,
90,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,17,4,,,,
91,down,Liberty X,Jast a Little,49,13,5,,,,
92,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,16,,,,
93,-,DJB,Falling (Instrumental),-,49,9,,,,
94,-,Diana Ross & The Supremes,Reflections,-,33,3,,,,
95,-,The Supremes,You Keep Me Hangin' On,-,34,2,,,,
96,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),64,5,9,,,,
97,down,Neneh Cherry,Buffalo Stance,67,4,10,,,,
98,down,Eminem,Love the Way You Lie (feat. Rihanna),12,12,5,,,,
99,down,B Young,Wine,92,49,8,,,,
100,down,Drake,One Dance (feat. Wizkid & Kyla),84,2,14,,,,
