Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AJ Tracey,Dinner Guest (feat. MoStack),1,1,17,,,,
2,up,S1mba,Rover (feat. DTG),6,1,20,88,2020-06-14,88,2020-06-14
3,up,24kGoldn,Mood (feat. iann dior),90,1,2,33,2020-08-23,1,2020-10-11
4,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,1,18,79,2020-04-19,1,2020-07-05
5,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,2,39,26,2019-10-06,26,2019-10-06
6,down,Pachino Dino,Laugh Now Cry Later,5,5,2,,,,
7,down,Flo Rida,Low (feat. T-Pain),3,1,43,,,,
8,up,Young T & Bugsey,Strike a Pose (feat. Aitch),8,1,43,,,,
9,up,Dave,No Words (feat. Mostack),86,9,3,,,,
10,up,Will Smith,Gettin' Jiggy Wit It,21,4,41,,,,
11,-,Stormzy,Vossi Bop,-,5,32,,,,
12,up,The Black Eyed Peas,Where Is the Love?,12,1,39,,,,
13,up,A G,McLovin,18,1,10,,,,
14,down,Diana Ross,Chain Reaction,7,3,43,,,,
15,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,2,1,,,,
16,down,Pras,Ghetto Supastar (That Is What You Are),11,1,42,,,,
17,up,AJ Tracey,Ladbroke Grove,17,1,43,,,,
18,down,Mis-Teeq,Scandalous,14,6,41,,,,
19,up,Diana Ross,Upside Down,34,17,28,,,,
20,-,Mustard,Ballin’ (feat. Roddy Ricch),-,16,15,93,2019-11-10,19,2020-01-12
21,up,S1mba,"Rover (Remix) [feat. Hooligan Hefs, Youngn Lipz and Hooks]",29,21,7,,,,
22,up,Pop Smoke,Mood Swings (feat. Lil Tjay),43,16,3,95,2020-08-30,95,2020-08-30
23,up,B Young,Last Night (feat. Tion Wayne),27,23,2,,,,
24,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),16,2,43,,,,
25,-,Missy Elliott,One Minute Man (Remix) (featuring Jay-Z) (LP Version),-,25,1,,,,
26,-,Onyx & Snowgoons,Monsters Gorillas (feat. V Knuckles),-,26,1,,,,
27,down,Digital Top Hat,Video (feat. Abaleanie),20,20,3,,,,
28,down,Post Malone,Circles,15,1,43,2,2019-10-06,2,2019-10-06
29,up,DJ Khaled,GREECE (feat. Drake),42,29,4,,,,
30,up,Nicki Minaj,Starships,87,14,20,,,,
31,-,Diana Ross,I'm Coming Out,-,13,12,,,,
32,down,YaBoyDon,Greece Freestyle,25,25,3,,,,
33,-,Nines,Airplane Mode (feat. NSG),-,8,1,,,,
34,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,20,16,,,,
35,down,Nelly,Ride Wit Me (feat. City Spud),24,5,43,,,,
36,down,Stefflon Don,"Hurtin' Me (feat. Sean Paul, Popcaan & Sizzla) [The Remix]",19,19,13,,,,
37,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),36,15,6,,,,
38,up,S1mba,Rover (feat. DTG) [Joel Corry Remix],52,35,10,,,,
39,up,Will Smith,Miami,55,3,41,,,,
40,up,Kalvonix,One Day I'll Be Fine,96,1,22,,,,
41,up,Young T & Bugsey,Don't Rush (feat. Headie One),44,1,41,52,2020-04-12,48,2020-04-19
42,down,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",23,6,14,,,,
43,up,Dave,Location (feat. Burna Boy),49,4,37,,,,
44,down,Post Malone,Better Now,33,6,35,,,,
45,up,Stefflon Don,Hurtin' Me (feat. French Montana),75,7,17,,,,
46,up,アシャンティ,Foolish,54,2,21,,,,
47,up,Drake,God's Plan,48,10,36,,,,
48,down,Liberty X,Jast a Little,28,13,23,,,,
49,-,Bakes,Come Together,-,1,13,,,,
50,-,Run-DMC & Jason Nevins,It's Like That,-,1,30,,,,
51,up,Ja Rule,Livin' It Up (feat. Case),68,12,28,,,,
52,up,Double S & STICKY,Day One,84,52,3,,,,
53,up,D-Block Europe,We Won,82,39,2,,,,
54,up,Outkast,Hey Ya! (Radio Mix/Club Mix),62,2,35,,,,
55,up,Missy Elliott,Get Ur Freak On (LP Version),78,9,21,,,,
56,-,Lotto Boyzz,Miss Jagger (feat. KAMILLE),-,56,1,,,,
57,up,Eve,Who's That Girl? (Main Pass),64,3,37,,,,
58,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),30,8,24,,,,
59,-,Silicone,NewYork Inspired,-,4,17,,,,
60,down,Ghetts,Mozambique (feat. Jaykae & Moonchild Sanelly),35,35,5,,,,
61,-,50 Cent,In Da Club,-,3,31,,,,
62,down,OutKast,Ms. Jackson,38,5,39,,,,
63,down,Mase,Feel So Good,45,11,25,,,,
64,-,MIST,So High (feat. Fredo),-,3,28,,,,
65,up,Neneh Cherry,Buffalo Stance,71,4,22,,,,
66,down,The Supremes,Baby Love,41,21,5,,,,
67,up,Drake,God's Plan,98,9,39,,,,
68,up,Fat Joe,What's Luv? (feat. Ashanti),85,22,16,,,,
69,-,Stylo G,Touch Down (feat. Nicki Minaj & Vybz Kartel) [Remix],-,69,1,,,,
70,-,Tyga,Taste (feat. Offset),-,5,9,,,,
71,down,Kanye West,Through the Wire,59,13,17,,,,
72,-,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",-,72,4,,,,
73,down,Roddy Ricch,The Box,53,1,33,91,2019-12-08,2,2020-02-16
74,-,Gnaz,Mudanças (Changes),-,8,2,,,,
75,-,J Hus,Must Be,-,3,29,,,,
76,-,Eminem,Love the Way You Lie (feat. Rihanna),-,12,12,,,,
77,up,IWL,Cup of Coffee,77,18,8,,,,
78,up,M1llionz,B1llionz,94,56,3,,,,
79,-,Deeflux & Kraze,Intro / Life,-,50,1,,,,
80,down,Coolio,Gangsta's Paradise (feat. L.V.),61,7,38,,,,
81,down,KSI,Killa Killa (feat. Aiyana Lee),56,56,5,,,,
82,down,Mis-Teeq,All I Want,69,12,27,,,,
83,-,Ms. Dynamite,Dy-Na-Mi-Tee,-,21,6,,,,
84,-,Cashh & WSTRN,Wag1 (feat. WSTRN),-,63,2,,,,
85,down,The Game,Hate It Or Love It (feat. 50 Cent),58,18,32,,,,
86,-,Walid,King of Everything,-,78,1,,,,
87,-,Diana Ross,Ain't No Mountain High Enough,-,11,11,,,,
88,-,Powfu,Death Bed (feat. beabadoobee),-,2,21,100,2020-03-01,7,2020-04-26
89,down,Run-DMC,Walk This Way,47,9,32,,,,
90,up,Unknown T,Main Squeeze (feat. Young T & Bugsey),91,90,2,,,,
91,down,J Hus,Bouff Daddy,76,34,5,,,,
92,down,Saweetie,Tap In,46,46,4,,,,
93,-,Dave & Fredo,Funky Friday,-,27,12,,,,
94,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,4,6,,,,
95,down,GRM Daily,Burning (feat. M Huncho & Dutchavelli),57,3,10,,,,
96,down,LiL' Ratchet,Laugh Now Cry Later,50,50,2,,,,
97,-,Diana Ross,My Old Piano,-,13,1,,,,
98,down,Abra Cadabra,On Deck,95,52,2,,,,
99,-,Kent Jones,Don't Mind,-,99,2,,,,
100,-,Sampa the Great,Time’s Up (feat. Krown),-,40,1,,,,
