Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snoop Dogg,Doggy Dogg Christmas,22,1,14,,,,
2,up,Flo Rida,Low (feat. T-Pain),3,1,85,,,,
3,up,Will Smith,Men In Black,10,3,21,,,,
4,down,CFPG,We're On Our Way Now (with FlotheProducer) [Studio Version],1,1,8,,,,
5,down,The Black Eyed Peas,Where Is the Love?,2,1,81,,,,
6,-,DDG & OG Parker,Impatient (feat. Coi Leray),-,6,1,,,,
7,up,Run-DMC & Jason Nevins,It's Like That,37,1,65,,,,
8,-,Gnaz,Mudanças (Changes),-,8,3,,,,
9,down,Pras,Ghetto Supastar (That Is What You Are),4,1,84,,,,
10,up,アシャンティ,Foolish,39,2,63,,,,
11,up,D-Block Europe & RAYE,Ferrari Horses,11,7,13,,,,
12,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),20,2,85,,,,
13,up,Stormzy,Shut Up,72,10,2,,,,
14,down,Nelly,Ride Wit Me (feat. City Spud),13,5,85,,,,
15,up,Ja Rule,Livin' It Up (feat. Case),29,12,54,,,,
16,down,Montell Jordan,This Is How We Do It,15,12,53,,,,
17,down,SHEED STAGGS,M Y L I F E,8,8,4,,,,
18,up,Mis-Teeq,Scandalous,86,6,79,,,,
19,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),26,3,6,,,,
20,up,Pitbull,I Know You Want Me (Calle Ocho),21,2,20,,,,
21,up,Post Malone,Circles,32,1,85,2,2019-10-06,2,2019-10-06
22,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),57,2,49,,,,
23,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),44,5,36,,,,
24,down,24kGoldn,Mood (feat. iann dior),6,1,44,33,2020-08-23,1,2020-10-11
25,up,Loose Ends,Hangin' on a String (Frankie Knuckles Radio Edit),55,16,4,,,,
26,-,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],-,9,47,,,,
27,down,A G,McLovin,12,1,44,,,,
28,up,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",74,18,68,,,,
29,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,4,34,,,,
30,up,Fredo,Ready (feat. Summer Walker),35,8,14,,,,
31,down,The Game,"My Flag / Da Homies (feat. Ty Dolla $ign, Jay 305, AD, Mitch E-Slick, Joe Moses, RJ & Skeme)",25,14,31,,,,
32,up,DJ Abdel & Maze,À l'ancienne DJ Abdel Mix (feat. Jocelyn Brown & Luther Vandros),64,15,20,,,,
33,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),69,8,61,,,,
34,down,OutKast,Ms. Jackson,33,5,81,,,,
35,down,Ja Rule,Livin' It Up (feat. Case) [feat. Case],16,7,58,,,,
36,up,Mase,Feel So Good,53,11,40,,,,
37,down,The Kid LAROI,WITHOUT YOU,7,1,25,32,2020-12-13,12,2021-02-28
38,up,Nicki Minaj,Starships,41,14,32,,,,
39,up,Stormzy,Vossi Bop,47,5,53,,,,
40,-,Morrisson,House & Garage (feat. Aitch),-,17,1,,,,
41,up,Tyga,Taste (feat. Offset),45,5,27,,,,
42,up,Young T & Bugsey,Don't Rush (feat. Headie One),56,1,71,52,2020-04-12,48,2020-04-19
43,-,Nekfeu,Dans l'univers (feat. Vanessa Paradis),-,43,1,,,,
44,down,50 Cent,In Da Club,40,3,65,,,,
45,down,Coolio,Gangsta's Paradise (feat. L.V.),18,7,79,,,,
46,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",28,20,36,,,,
47,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,29,21,,,,
48,-,Ollie Morris,Strive,-,7,1,,,,
49,down,Beastie Boys,Fight for Your Right,27,8,33,,,,
50,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,19,6,,,,
51,up,ROLLERBLVDE,Leave Me Lone,70,31,8,,,,
52,up,Neneh Cherry,Buffalo Stance,91,4,54,,,,
53,up,Dave & Fredo,Funky Friday,99,27,21,,,,
54,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),58,1,59,79,2020-04-19,1,2020-07-05
55,-,The Notorious B.I.G.,Juicy,-,35,8,,,,
56,-,Nate Dogg,21 Questions (feat. 50 Cent) [J. Period Remix],-,48,10,,,,
57,-,Necro,Who's Ya Daddy?,-,38,3,,,,
58,-,Nikko Knight,Beggin',-,47,6,,,,
59,up,Drake,Nice For What,92,15,19,,,,
60,up,Eminem,The Real Slim Shady,66,27,23,,,,
61,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,72,,,,
62,-,Oatmello & Cloudchord,Topaz,-,32,1,,,,
63,up,J Hus,Bouff Daddy,98,34,27,,,,
64,up,Tiggs Da Author,Suitcase of Sins,65,49,3,,,,
65,-,LL Cool J,Ain't Nobody,-,19,7,,,,
66,down,Rondodasosa,SLATT (feat. Capo Plaza),9,3,7,,,,
67,down,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),50,19,16,,,,
68,up,Cpt.lavish,The Flat Way (Egypt 1978),100,10,35,,,,
69,-,Ol' Burger Beats,Set It,-,30,6,,,,
70,up,Skee-Lo,I Wish (Radio Edit),83,14,44,,,,
71,down,Eminem,Lose Yourself (Soundtrack Version),49,9,38,36,2020-02-16,36,2020-02-16
72,down,Aitch,Taste (Make It Shake),68,3,27,,,,
73,down,Will Smith,Gettin' Jiggy Wit It,48,4,81,,,,
74,down,Tyga,Taste (feat. Offset),54,9,20,,,,
75,down,Headie One,Princess Cuts (feat. Young T & Bugsey),19,4,36,,,,
76,-,Post Malone,Better Now,-,6,53,,,,
77,-,Missy Elliott,Get Ur Freak On (LP Version),-,9,39,,,,
78,-,Missy Elliott,Work It (Amended Version),-,13,17,,,,
79,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,6,7,,,,
80,up,Cameo,Word Up! (Single Version),87,22,16,,,,
81,-,JHJUX,Feet Don't Fail Me Now,-,6,1,,,,
82,-,Eve,Who's That Girl? (Main Pass),-,3,68,,,,
83,-,Run-DMC,Walk This Way,-,9,59,,,,
84,down,Misc.Inc,Vibes,38,6,32,,,,
85,-,ENNY,I Want,-,20,1,,,,
86,down,N.E.R.D,She Wants to Move,77,20,15,,,,
87,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],30,9,50,,,,
88,-,Missy Elliott,Work It (Respect M.E.),-,25,16,,,,
89,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,27,22,,,,
90,down,Fabolous,Can't Let You Go (feat. Mike Shorey & Lil' Mo),78,30,16,,,,
91,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,16,4,,,,
92,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),36,2,64,26,2019-10-06,26,2019-10-06
93,-,Drake,Passionfruit,-,33,15,,,,
94,down,Nicki Minaj,Super Bass,5,5,16,,,,
95,down,Young T & Bugsey,Strike a Pose (feat. Aitch),42,1,63,,,,
96,down,Will Smith,Miami,14,3,80,,,,
97,-,French Montana,Unforgettable (feat. Swae Lee),-,6,31,,,,
98,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,2,17,,,,
99,down,Salt-N-Pepa,Push It,60,4,41,,,,
100,-,Killa Kyleon,Flow 50,-,77,1,,,,
