Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CFPG,We're On Our Way Now (with FlotheProducer) [Studio Version],1,1,4,,,,
2,up,Snoop Dogg,Doggy Dogg Christmas,18,1,10,,,,
3,-,4Mar,Go Crazy (Remix),-,3,1,,,,
4,down,The Black Eyed Peas,Where Is the Love?,2,1,77,,,,
5,up,Flo Rida,Low (feat. T-Pain),5,1,81,,,,
6,up,The Kid LAROI,WITHOUT YOU,30,1,21,32,2020-12-13,12,2021-02-28
7,down,Rondodasosa,SLATT (feat. Capo Plaza),4,3,3,,,,
8,up,Will Smith,Men In Black,8,3,17,,,,
9,down,24kGoldn,Mood (feat. iann dior),3,1,40,33,2020-08-23,1,2020-10-11
10,-,Potter Payper,Purple Rain,-,10,1,,,,
11,down,D-Block Europe & RAYE,Ferrari Horses,9,7,9,,,,
12,-,Hippie Lo,BeeGee (Remix),-,1,14,,,,
13,up,Drake,God's Plan,19,10,73,,,,
14,down,TL0w,Trust Remix (feat. Fivio Foreign) [Remix],7,5,5,,,,
15,down,アシャンティ,Foolish,14,2,59,,,,
16,down,Pras,Ghetto Supastar (That Is What You Are),12,1,80,,,,
17,down,Post Malone,Circles,15,1,81,2,2019-10-06,2,2019-10-06
18,down,Mis-Teeq,Scandalous,17,6,75,,,,
19,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),29,8,58,,,,
20,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,20,15,,,,
21,up,Ja Rule,Livin' It Up (feat. Case) [feat. Case],32,7,54,,,,
22,down,Drake,God's Plan,20,9,76,,,,
23,down,Loski,Naija Man (feat. Davido),13,13,5,,,,
24,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),25,2,81,,,,
25,up,"Cardi B, Bad Bunny & J Balvin",I Like It,27,17,9,,,,
26,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],40,4,31,,,,
27,down,Ja Rule,Livin' It Up (feat. Case),24,12,50,,,,
28,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",28,20,32,,,,
29,up,Headie One,Princess Cuts (feat. Young T & Bugsey),59,4,33,,,,
30,down,Nelly,Ride Wit Me (feat. City Spud),22,5,81,,,,
31,-,El Ärkitekt,Sa7i,-,31,1,,,,
32,-,Run-DMC,Walk This Way,-,9,57,,,,
33,up,Montell Jordan,This Is How We Do It,39,12,49,,,,
34,up,DJ Jazzy Jeff & The Fresh Prince,Summertime,58,21,11,,,,
35,-,Young T & Bugsey,Strike a Pose (feat. Aitch),-,1,59,,,,
36,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),33,2,45,,,,
37,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),55,3,2,,,,
38,down,OutKast,Ms. Jackson,26,5,77,,,,
39,up,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",60,18,64,,,,
40,down,Fredo,Ready (feat. Summer Walker),34,8,10,,,,
41,-,SHEED STAGGS,M Y L I F E,-,8,1,,,,
42,down,Run-DMC & Jason Nevins,It's Like That,35,1,61,,,,
43,up,Coolio,Gangsta's Paradise (feat. L.V.),45,7,75,,,,
44,down,ROLLERBLVDE,Leave Me Lone,37,31,4,,,,
45,up,J Hus,Bouff Daddy,68,34,23,,,,
46,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,16,1,,,,
47,up,Outkast,Hey Ya! (Radio Mix/Club Mix),75,2,70,,,,
48,down,The Game,"My Flag / Da Homies (feat. Ty Dolla $ign, Jay 305, AD, Mitch E-Slick, Joe Moses, RJ & Skeme)",23,14,28,,,,
49,-,Salt-N-Pepa,Push It,-,4,39,,,,
50,-,Not3s,Sit Back Down (feat. Maleek Berry),-,41,4,,,,
51,up,Silicone,NewYork Inspired,88,4,30,,,,
52,-,French Montana,Unforgettable (feat. Swae Lee),-,6,30,,,,
53,down,Fat Joe,What's Luv? (feat. Ashanti),49,22,36,,,,
54,down,50 Cent,In Da Club,44,3,62,,,,
55,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,19,5,,,,
56,down,Liberty X,Jast a Little,21,13,55,,,,
57,down,Pop Smoke,What You Know Bout Love,51,3,32,,,,
58,-,Puppet,I'm Your Puppet,-,58,1,,,,
59,-,Young L,Drive You Home,-,3,3,,,,
60,-,Mis-Teeq,All I Want,-,12,49,,,,
61,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),81,1,35,,,,
62,-,The Streets,Has It Come to This?,-,6,48,,,,
63,-,Diana Ross,Chain Reaction,-,3,80,,,,
64,down,RAY BLK,Games (feat. Giggs),56,21,10,,,,
65,-,JAY-Z,Izzo,-,45,6,,,,
66,down,Drake,Passionfruit,38,33,13,,,,
67,up,Will Smith,Miami,72,3,76,,,,
68,up,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),97,2,16,,,,
69,up,J-Love,"The Night (feat. Meyhem Lauren, Killa Sha, TAKE-IT, Action Bronson & a.G. The Coroner)",69,48,11,,,,
70,down,Missy Elliott,Get Ur Freak On (LP Version),46,9,36,,,,
71,-,Nicki Minaj,Starships,-,14,29,,,,
72,-,Mase,Feel So Good,-,11,38,,,,
73,down,Will Smith,Gettin' Jiggy Wit It,6,4,77,,,,
74,-,Kendrick Lamar,Alright,-,73,2,,,,
75,-,Fetty Wap,Trap Queen,-,75,1,,,,
76,up,Eminem,Lose Yourself (Soundtrack Version),92,9,35,36,2020-02-16,36,2020-02-16
77,-,Diana Ross,Ain't No Mountain High Enough,-,11,20,,,,
78,up,Skee-Lo,I Wish (Radio Edit),85,14,40,,,,
79,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,16,14,,,,
80,-,Eminem,Love the Way You Lie (feat. Rihanna),-,12,25,,,,
81,up,Central Cee,Loading,87,8,20,,,,
82,down,Cpt.lavish,The Flat Way (Egypt 1978),70,10,31,,,,
83,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 7",-,83,1,,,,
84,-,Sisqó,Thong Song (feat. Foxy Brown) [Remix],-,46,14,,,,
85,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,43,21,,,,
86,-,The Game,Hate It Or Love It (feat. 50 Cent),-,18,39,,,,
87,-,House of Pain,Jump Around,-,9,46,,,,
88,-,Fabolous,Can't Let You Go (feat. Mike Shorey & Lil' Mo),-,30,14,,,,
89,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),42,5,32,,,,
90,up,Trae tha Truth,Forgot About Trae,96,17,8,,,,
91,-,DJ Abdel & Maze,À l'ancienne DJ Abdel Mix (feat. Jocelyn Brown & Luther Vandros),-,15,16,,,,
92,down,Cameo,Word Up! (Single Version),80,22,14,,,,
93,-,Stro Elliot,Marvin's Mood,-,83,2,,,,
94,down,Stormzy,Vossi Bop,41,5,49,,,,
95,down,Roddy Ricch,The Box,93,1,63,91,2019-12-08,2,2020-02-16
96,-,Kanye West,All of the Lights,-,37,19,,,,
97,down,Styles P,Let's Go,95,16,11,,,,
98,-,So Solid Crew,21 Seconds,-,42,9,,,,
99,-,Invincible,State of Emergency (Intro),-,14,26,,,,
100,-,Damage,Ghetto Romance (feat. Siamese),-,15,12,,,,
