Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hippie Lo,BeeGee (Remix),3,1,18,,,,
2,up,Note,Bad Habits,7,1,3,,,,
3,down,A G,McLovin,2,1,50,,,,
4,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,4,38,,,,
5,up,Nelly,Hot In Herre,22,5,8,,,,
6,up,The Black Eyed Peas,Where Is the Love?,6,1,87,,,,
7,down,Flo Rida,Low (feat. T-Pain),5,1,91,,,,
8,up,Snoop Dogg,Doggy Dogg Christmas,12,1,20,,,,
9,up,The Kid LAROI,WITHOUT YOU,33,1,31,32,2020-12-13,12,2021-02-28
10,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),43,8,66,,,,
11,-,Hjre,F F a H H,-,11,8,,,,
12,up,Nelly,Dilemma (feat. Kelly Rowland),17,5,19,,,,
13,up,Mis-Teeq,Scandalous,36,6,84,,,,
14,up,Will Smith,Gettin' Jiggy Wit It,34,4,87,,,,
15,up,The Game,"My Flag / Da Homies (feat. Ty Dolla $ign, Jay 305, AD, Mitch E-Slick, Joe Moses, RJ & Skeme)",24,14,37,,,,
16,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),11,2,91,,,,
17,up,Will Smith,Men In Black,19,3,27,,,,
18,up,Eve,Who's That Girl? (Main Pass),65,3,73,,,,
19,-,Wes Nelson & Hardy Caprio,See Nobody,-,1,33,,,,
20,up,Post Malone,Circles,50,1,91,2,2019-10-06,2,2019-10-06
21,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),31,3,12,,,,
22,up,アシャンティ,Foolish,28,2,69,,,,
23,up,Nelly,Ride Wit Me (feat. City Spud),29,5,91,,,,
24,-,Salt-N-Pepa,Push It,-,4,44,,,,
25,up,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",39,18,74,,,,
26,-,ニッキー・ミナージュ,Starships,-,2,28,,,,
27,down,OutKast,Ms. Jackson,20,5,87,,,,
28,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),58,2,55,,,,
29,-,MC Hammer,Do Not Pass Me By,-,29,1,,,,
30,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],35,4,40,,,,
31,down,Ja Rule,Livin' It Up (feat. Case),18,8,5,,,,
32,up,Ja Rule,Livin' It Up (feat. Case) [feat. Case],61,7,64,,,,
33,-,JayKae,1000 Nights (feat. Jorja Smith),-,33,1,,,,
34,down,Eminem,Lose Yourself (Soundtrack Version),25,9,44,36,2020-02-16,36,2020-02-16
35,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,3,38,,,,
36,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,16,8,,,,
37,-,50 Cent,In Da Club,-,3,69,,,,
38,up,Coolio,Gangsta's Paradise (feat. L.V.),42,7,85,,,,
39,up,Pitbull,I Know You Want Me (Calle Ocho),57,2,26,,,,
40,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,9,55,,,,
41,up,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],52,9,53,,,,
42,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),49,19,19,,,,
43,down,Beastie Boys,Fight for Your Right,8,8,39,,,,
44,-,J Hus,Must Be,-,3,51,,,,
45,up,Psalm Trees,Soulitude,72,43,4,,,,
46,up,Manu Mcklein,si te sabes el tiktok baila,98,26,5,,,,
47,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],23,3,19,,,,
48,up,The Game,Hate It Or Love It (feat. 50 Cent),73,18,45,,,,
49,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Radio Edit],97,18,3,,,,
50,-,Mykki Blanco,It's Not My Choice (feat. Blood Orange),-,44,1,,,,
51,up,Mis-Teeq,All I Want,84,12,56,,,,
52,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,38,6,,,,
53,down,Fabolous,Can't Let You Go (feat. Mike Shorey & Lil' Mo),32,30,21,,,,
54,down,Mantronix,Got To Have Your Love (feat. Wondress) [Radio Edit],26,18,4,,,,
55,down,Pras,Ghetto Supastar (That Is What You Are),30,1,90,,,,
56,-,Bass-O-Matic,Fascinating Rhythm,-,38,1,,,,
57,-,Will Smith,Miami,-,3,85,,,,
58,-,Ollie Morris,Strive,-,7,6,,,,
59,down,Misc.Inc,Vibes,27,6,37,,,,
60,-,Straight Up,U Know What's Up,-,45,7,,,,
61,up,Damage,Ghetto Romance (feat. Siamese),76,15,16,,,,
62,up,2Pac,Changes (feat. Talent),93,23,6,,,,
63,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,2,21,,,,
64,-,Llama Llama,Bands and Beef (Intro),-,45,8,79,2019-11-03,79,2019-11-03
65,down,Raggo Zulu Rebel,Hotel Babylonia,16,16,3,,,,
66,down,Ice Cube,You Can Do It,14,11,16,,,,
67,-,Montell Jordan,This Is How We Do It,-,12,55,,,,
68,down,DJ Jazzy Jeff & The Fresh Prince,Summertime,21,21,16,,,,
69,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,12,21,,,,
70,down,Drake,One Dance (feat. Wizkid & Kyla),4,2,25,,,,
71,up,Missy Elliott,Work It (Respect M.E.),94,25,20,,,,
72,down,Headie One,Princess Cuts (feat. Young T & Bugsey),10,4,42,,,,
73,down,Run-DMC & Jason Nevins,It's Like That,38,1,70,,,,
74,-,Donny Goines,Don't You,-,22,1,,,,
75,down,So Solid Crew,21 Seconds,74,42,13,,,,
76,down,Cpt.lavish,The Flat Way (Egypt 1978),71,10,39,,,,
77,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),64,11,3,,,,
78,down,Eminem,The Real Slim Shady,77,8,16,,,,
79,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,2,33,,,,
80,-,Run-DMC,Walk This Way,-,9,64,,,,
81,down,Aim,Pier 57,75,48,2,,,,
82,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,8,6,,,,
83,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,4,43,,,,
84,-,Cameo,Word Up! (Single Version),-,22,20,,,,
85,-,J. Gamble,Killing You Softly,-,85,1,,,,
86,up,Skee-Lo,I Wish (Radio Edit),90,14,49,,,,
87,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,26,2,,,,
88,-,JAY1 & KSI,SWERVE,-,88,1,,,,
89,down,Outkast,Hey Ya! (Radio Mix/Club Mix),67,2,78,,,,
90,-,50 Cent,21 Questions (feat. Nate Dogg),-,50,1,,,,
91,-,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),-,11,6,,,,
92,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,2,,,,
93,-,Arrested Development,People Everyday (Metamorphosis Mix),-,10,28,,,,
94,-,Headie One,Pound Signs,-,94,1,,,,
95,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,1,73,52,2020-04-12,48,2020-04-19
96,-,SINY,Orange,-,43,3,,,,
97,-,Kojey Radical,Woohaa,-,97,1,,,,
98,down,J-Love,"The Night (feat. Meyhem Lauren, Killa Sha, TAKE-IT, Action Bronson & a.G. The Coroner)",87,48,15,,,,
99,-,Aso,Seasons,-,26,18,,,,
100,-,Blue Wednesday & Aso,Embers,-,99,2,,,,
