Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bryson Tiller,Whatever She Wants,1,1,8,,,,
2,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),3,2,167,,,,
3,up,Flo Rida,Low (feat. T-Pain),5,1,233,,,,
4,up,Outkast,Hey Ya! (Radio Mix/Club Mix),46,2,185,,,,
5,up,Doja Cat,MASC (feat. Teezo Touchdown),6,5,3,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,1,135,,,,
7,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),7,4,176,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,3,116,,,,
9,up,Flo Rida,Wild Ones (feat. Sia),11,4,135,,,,
10,down,Flo Milli,Never Lose Me (feat. SZA & Cardi B),4,4,5,,,,
11,up,Neneh Cherry,Buffalo Stance,18,4,178,,,,
12,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),14,6,105,,,,
13,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,2,159,,,,
14,down,Pras,Ghetto Supastar (That Is What You Are),12,1,225,,,,
15,up,Eve,Who's That Girl? (Main Pass),16,3,154,,,,
16,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),19,2,72,,,,
17,up,Bugzy Malone & TeeDee,Out Of Nowhere,20,5,75,,,,
18,-,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",-,18,5,,,,
19,-,Headie One & Stormzy,Cry No More,-,6,1,,,,
20,down,626Moon,Central Cee I Will,13,4,8,,,,
21,up,J. Cole & Bas,H.Y.B. (feat. Central Cee),45,21,2,,,,
22,down,Run-DMC & Jason Nevins,It's Like That,17,1,164,,,,
23,down,Billy Young,Every Little Thing,22,3,81,,,,
24,down,J Hus,Who Told You (feat. Drake),23,1,43,,,,
25,up,The Notorious B.I.G.,Juicy,36,20,38,,,,
26,up,エミネム,The Monster (feat. Rihanna),51,9,46,,,,
27,up,morten,drunk as fuck (feat. Kana & Mavie & Morris Oh),48,11,62,,,,
28,up,Drake,One Dance (feat. Wizkid & Kyla),34,2,126,,,,
29,up,Eminem,Love the Way You Lie (feat. Rihanna),59,12,111,,,,
30,down,Montell Jordan,This Is How We Do It,26,12,140,,,,
31,up,OutKast,Ms. Jackson,38,5,200,,,,
32,-,Dreamzz,Rapping in Africa,-,32,1,,,,
33,down,Sox & Bugzy Malone,#Hotbox S02 E01,25,7,19,,,,
34,-,Diana Ross,When You Tell Me That You Love Me,-,29,8,,,,
35,up,Dave & Fredo,Funky Friday,42,27,99,,,,
36,up,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),90,2,72,,,,
37,up,50 Cent,In Da Club,40,20,48,,,,
38,-,Big Sean,Precision,-,38,2,,,,
39,up,The Field Tapes & Sleepy Fish,Through Trees,58,13,69,,,,
40,up,Ice Cube,You Can Do It,43,20,90,,,,
41,up,J-Kwon,Tipsy (Radio Mix),68,8,66,,,,
42,down,Skee-Lo,I Wish (Radio Edit),29,14,172,,,,
43,down,Arrested Development,People Everyday (Metamorphosis Mix),33,10,128,,,,
44,up,The Notorious B.I.G.,Hypnotize,96,11,78,,,,
45,-,N.O.R.E.,Nothin',-,29,45,,,,
46,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,12,98,,,,
47,up,Kyla & Crazy Cousinz,Do You Mind,62,21,65,,,,
48,up,Kojo Funds,Warning,95,48,4,,,,
49,-,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),-,37,22,,,,
50,up,Will Smith,Men In Black,85,3,107,,,,
51,up,Future & Metro Boomin,Like That,75,38,4,,,,
52,-,Kendrick Lamar,Swimming Pools (Drank) [Extended Version],-,35,9,,,,
53,up,Nelly,Ride Wit Me (feat. City Spud),65,5,227,,,,
54,down,HNNY,Family,47,15,34,,,,
55,down,MC Hammer,U Can'T Touch This,27,22,33,,,,
56,down,"Kozzie, Trilla & Mystry",#Hotbox S02 E03,37,6,18,,,,
57,down,Doja Cat,Paint The Town Red,39,1,31,,,,
58,down,"Skrapz, Nines & D-Block Europe",Cuban Links,28,28,4,,,,
59,-,Salomea & Yannis Anft,See Through (Yannis Anft Rework),-,59,1,,,,
60,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,3,109,,,,
61,-,Krept & Konan,Freak of the Week (feat. Jeremih),-,27,32,,,,
62,down,Headie One,Princess Cuts (feat. Young T & Bugsey),55,4,112,,,,
63,up,Truth Hurts,Addictive (feat. Rakim) [Explicit],66,21,93,,,,
64,down,Kid Ink,Be Real (feat. DeJ Loaf) [Vice & Justyle Remix],54,54,7,,,,
65,up,Stormzy,Vossi Bop,83,5,110,,,,
66,down,Yung Filly,Grey (feat. Aitch),49,23,8,,,,
67,up,J.B. Bailey,Best of the Best (Cowboys Edition),78,57,5,,,,
68,up,Giggs,Lock Doh (feat. Donae'o),92,8,15,,,,
69,down,Nate Dogg,Regulate (feat. Warren G) [Jamming Mix],50,12,33,,,,
70,down,Salt-N-Pepa,Push It,30,8,52,,,,
71,down,Wiz Khalifa,Black and Yellow,41,2,98,,,,
72,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",9,4,85,,,,
73,-,J. Cole,Deja Vu,-,27,32,,,,
74,-,Raggo Zulu Rebel,Raggo 2020,-,17,12,,,,
75,-,Fabolous,Can't Let You Go (feat. Mike Shorey & Lil' Mo),-,30,107,,,,
76,-,Fugees,Ready or Not,-,11,23,,,,
77,-,Salt-N-Pepa,Push It,-,4,102,,,,
78,down,Yxng Bane,Rihanna,56,34,9,,,,
79,-,Public Enemy,Harder Than You Think,-,79,1,,,,
80,up,Giggs,Talkin the Hardest,97,54,13,,,,
81,-,Yungen,Bestie (feat. Yxng Bane),-,2,70,,,,
82,-,BushPoo Beats,Cadbury Dairy Milk,-,72,4,,,,
83,up,40 Winks,The Weeping Soul,87,15,25,,,,
84,-,JAE5,Propeller (feat. Dave & BNXN fka Buju),-,9,15,,,,
85,-,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",-,31,32,,,,
86,-,ニッキー・ミナージュ,Starships,-,2,93,,,,
87,-,J Hus,Must Be,-,3,68,,,,
88,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,1,21,,,,
89,-,Cam'ron,Oh Boy (feat. Juelz Santana),-,18,12,,,,
90,up,JAY-Z,Hard Knock Life (Ghetto Anthem),98,25,28,,,,
91,-,Stormzy,Crown,-,6,28,,,,
92,-,B Young,Jumanji (feat. Shift K3Y) [Shift K3Y Remix],-,88,1,,,,
93,-,Eminem,My Name Is,-,44,22,,,,
94,down,アシャンティ,Foolish,81,2,128,,,,
95,down,702,You Don't Know,91,36,59,,,,
96,down,Pozer,Kitchen Stove,93,93,2,,,,
97,-,French Montana,Unforgettable (feat. Swae Lee),-,6,98,,,,
98,-,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zekey & Toya)",-,48,11,,,,
99,-,Mary J. Blige,I'm Going Down,-,99,1,,,,
100,-,Post Malone,Circles,-,1,142,2,2019-10-06,2,2019-10-06
