Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,56,,,,
2,up,Moeman & Kå,Bentleys & Rovers,2,2,20,,,,
3,up,Aitch,My G,3,2,8,,,,
4,-,Tion Wayne,Let's Go (feat. Aitch),-,4,1,,,,
5,-,Stormzy,Hide & Seek,-,1,1,,,,
6,up,Rick Ross,Hustlin',6,3,2,,,,
7,-,Kå,Goed Fout,-,2,35,,,,
8,up,Armani White,Billie Eilish.,15,8,5,,,,
9,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],-,9,1,,,,
10,up,Eminem,Love the Way You Lie (feat. Rihanna),46,2,21,,,,
11,up,D-Block Europe,4 The Win,13,11,3,,,,
12,down,Oxlade,KU LO SA - A COLORS SHOW,9,9,8,,,,
13,-,Rob Base & DJ EZ Rock,It Takes Two,-,7,3,,,,
14,up,Flo Rida,Low (feat. T-Pain),16,1,154,,,,
15,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],48,3,76,,,,
16,-,Volviers,Ja Ja Ja Ja Ja Ja Ja Ja Ja Ja Ja Ja Ja Ja Ja Ja Ja Ja Ja Ja Ja Ja Ja Ja Ja Ja Ja Jaaaaaa,-,16,1,,,,
17,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],25,4,90,,,,
18,up,Nelly,Dilemma (feat. Kelly Rowland),19,5,81,,,,
19,up,Loyle Carner,Nobody Knows (Ladas Road),32,3,3,,,,
20,up,Drake,Take Care (feat. Rihanna),37,7,15,,,,
21,up,Jake Jalone,Chasing Stars,36,17,34,,,,
22,up,Pras,Ghetto Supastar (That Is What You Are),35,1,146,,,,
23,down,Lowkey 303,Happy Meal,18,4,32,,,,
24,-,Luidji,Plus haut,-,24,2,,,,
25,down,Fujitsu,Walk Along the Dock,23,23,21,,,,
26,up,Drake,One Dance (feat. Wizkid & Kyla),31,2,53,,,,
27,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),30,4,98,,,,
28,down,The Kid LAROI,WITHOUT YOU,12,1,84,32,2020-12-13,12,2021-02-28
29,-,エミネム,The Monster (feat. Rihanna),-,9,14,,,,
30,down,DJ Abdel & Maze,À l'ancienne DJ Abdel Mix (feat. Jocelyn Brown & Luther Vandros),22,15,67,,,,
31,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],33,12,36,,,,
32,down,Nelly,Ride Wit Me (feat. City Spud),26,5,151,,,,
33,up,Drake,Take Care (feat. Rihanna),44,5,11,,,,
34,up,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},40,11,58,,,,
35,-,Young MC,Know How,-,35,1,,,,
36,up,Aitch & Ed Sheeran,My G,75,15,6,,,,
37,down,Flo Rida,Wild Ones (feat. Sia),29,4,58,,,,
38,up,Dylan Sitts,Rain Check,91,24,3,,,,
39,up,KSI,Not Over Yet (Remix) [feat. Headie One & Nines],43,21,6,,,,
40,down,Oatmello & Cloudchord,Topaz,34,32,19,,,,
41,-,702,You Don't Know,-,36,27,,,,
42,down,Sampa the Great,Let Me Be Great (feat. Angelique Kidjo),24,24,2,,,,
43,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,3,38,,,,
44,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),93,8,115,,,,
45,up,Terror Squad,Lean Back,97,28,25,,,,
46,up,Eminem,Without Me,85,14,11,,,,
47,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],11,3,19,,,,
48,down,The Black Eyed Peas,Where Is the Love?,47,1,115,,,,
49,up,Fabolous,Into You (feat. Tamia) [Main Mix],79,9,28,,,,
50,-,DJ Godfather,Love-Hate Mashup Mix 1,-,50,1,,,,
51,up,The Field Tapes & Sleepy Fish,Through Trees,86,13,22,,,,
52,-,Pitbull,I Know You Want Me (Calle Ocho),-,2,85,,,,
53,down,J Hus,Did You See,45,15,37,,,,
54,up,French Montana,Unforgettable (feat. Swae Lee),88,6,47,,,,
55,down,Wiz Khalifa,Black and Yellow,5,2,49,,,,
56,up,Billy Young,Every Little Thing,69,3,21,,,,
57,up,The Notorious B.I.G.,Hypnotize,98,11,20,,,,
58,-,OutKast,"So Fresh, So Clean",-,3,9,,,,
59,-,Saib,West Lake,-,45,18,,,,
60,up,Skee-Lo,I Wish (Radio Edit),90,14,97,,,,
61,down,B.o.B,Nothin' On You (feat. Bruno Mars),7,3,66,,,,
62,-,Krayzie Bone,Take It Easy,-,9,3,,,,
63,down,Mis-Teeq,Scandalous,59,6,141,,,,
64,-,Russ Millions,Pisces (feat. Krept & Konan),-,55,1,,,,
65,-,Salt-N-Pepa,Push It,-,4,73,,,,
66,down,Mantronix,Got To Have Your Love (feat. Wondress) [Radio Edit],54,18,51,,,,
67,-,50 Cent,In Da Club,-,3,81,,,,
68,up,Vanilla Ice,Ice Ice Baby,70,31,14,,,,
69,-,J-Kwon,Tipsy (Radio Mix),-,8,13,,,,
70,down,Oliver Mandarine,Son De L'ame,56,29,27,,,,
71,down,Eminem,Lose Yourself (Soundtrack Version),63,9,90,36,2020-02-16,36,2020-02-16
72,down,Ice Cube,You Can Do It,49,20,13,,,,
73,-,Cardi B,Bodak Yellow,-,41,14,,,,
74,down,Saib,Whale Call (Mix),41,3,22,,,,
75,-,Hardy Caprio & One Acen,Best Life,-,44,5,,,,
76,-,J. Whiz,Why,-,76,1,,,,
77,up,K-Trap,Spoilt,96,77,2,,,,
78,down,Dave & Fredo,Funky Friday,64,27,60,,,,
79,down,Eminem,Love the Way You Lie (feat. Rihanna),65,12,45,,,,
80,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,8,12,,,,
81,-,Stormzy,Vossi Bop,-,5,103,,,,
82,-,Arrested Development,Mr Wendal,-,33,7,,,,
83,down,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],51,12,46,,,,
84,-,Afro B,Drogba (Joanna),-,9,19,,,,
85,-,Post Malone,Better Now,-,6,77,,,,
86,-,Nicki Minaj,Super Freaky Girl (Roman Remix),-,10,6,,,,
87,-,Ward Wills,Can't Find the Words (feat. middle school),-,19,9,,,,
88,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,7,96,,,,
89,up,Truth Hurts,Addictive (feat. Rakim) [Explicit],95,21,30,,,,
90,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,34,8,,,,
91,-,Kendrick Lamar,HUMBLE.,-,31,4,,,,
92,down,Bugzy Malone & MIST,Energy,66,15,7,,,,
93,-,Eminem,My Name Is,-,44,13,,,,
94,-,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),-,94,1,,,,
95,down,アシャンティ,Foolish,83,2,110,,,,
96,-,Mama Aiuto,All in Good Spirit,-,17,14,,,,
97,down,Ja Rule,Always On Time (feat. Ashanti),72,5,58,,,,
98,-,Post Malone,rockstar (feat. 21 Savage),-,33,18,,,,
99,-,The Black Eyed Peas,Pump It,-,35,2,,,,
100,down,Ms. Dynamite,Dy-Na-Mi-Tee,80,21,20,,,,
