Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Hus,Who Told You (feat. Drake),1,1,4,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,94,,,,
3,up,Aitch,My G,3,2,43,,,,
4,up,Pras,Ghetto Supastar (That Is What You Are),10,1,184,,,,
5,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),51,2,131,,,,
6,down,Lil Durk,All My Life (feat. J. Cole),4,4,7,,,,
7,up,Nelly,Hot In Herre,13,5,54,,,,
8,down,Dave & Central Cee,Sprinter,6,4,5,,,,
9,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),31,4,135,,,,
10,up,Flo Rida,Wild Ones (feat. Sia),21,4,96,,,,
11,down,Nelly,Ride Wit Me (feat. City Spud),8,5,188,,,,
12,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],32,7,57,,,,
13,up,Nines,Calendar,19,5,10,,,,
14,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),27,9,43,,,,
15,up,HNNY,Family,24,15,4,,,,
16,down,Flo Rida,Low (feat. T-Pain),12,1,192,,,,
17,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,3,76,,,,
18,up,Neneh Cherry,Buffalo Stance,46,4,140,,,,
19,up,Salt-N-Pepa,Push It,39,8,22,,,,
20,up,The Notorious B.I.G.,Hypnotize,83,11,47,,,,
21,up,Montell Jordan,This Is How We Do It,52,12,99,,,,
22,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],18,18,2,,,,
23,up,Bugzy Malone & TeeDee,Out Of Nowhere,33,5,34,,,,
24,up,morten,drunk as fuck (feat. Kana & Mavie & Morris Oh),44,11,21,,,,
25,up,Misc.Inc,Vibes,40,6,93,,,,
26,-,Headie One,Princess Cuts (feat. Young T & Bugsey),-,4,82,,,,
27,up,Arrested Development,People Everyday (Metamorphosis Mix),28,10,88,,,,
28,down,Outkast,Hey Ya! (Radio Mix/Club Mix),22,2,149,,,,
29,up,anemoia,Dhx❤️❤️❤️,99,29,11,,,,
30,down,Billy Young,Every Little Thing,23,3,52,,,,
31,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',16,1,31,,,,
32,-,Soul II Soul,Back to Life,-,32,3,,,,
33,-,MC Hammer,U Can'T Touch This,-,22,10,,,,
34,up,Ice Cube,You Can Do It,65,20,49,,,,
35,up,Eminem,Love the Way You Lie (feat. Rihanna),78,12,79,,,,
36,up,Nate Dogg,Regulate (feat. Warren G) [Jamming Mix],41,12,4,,,,
37,up,Ollie Morris,Strive,61,7,32,,,,
38,up,Mis-Teeq,Scandalous,66,6,178,,,,
39,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,4,51,,,,
40,down,Skee-Lo,I Wish (Radio Edit),26,14,132,,,,
41,-,Run-DMC & Jason Nevins,It's Like That,-,1,130,,,,
42,-,Roll Deep,The Avenue (Album Edit),-,42,2,,,,
43,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,10,1,,,,
44,up,Saib,Whale Call (Mix),97,3,46,,,,
45,up,Oliver Mandarine,Son De L'ame,95,29,53,,,,
46,down,40 Winks,The Weeping Soul,15,15,11,,,,
47,-,Run-DMC,Walk This Way,-,9,95,,,,
48,-,Ol' Burger Beats,Set It,-,30,15,,,,
49,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),25,2,119,,,,
50,-,Kyla & Crazy Cousinz,Do You Mind,-,21,35,,,,
51,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,8,131,,,,
52,up,"Cardi B, Bad Bunny & J Balvin",I Like It,80,17,50,,,,
53,-,Bass-O-Matic,Fascinating Rhythm,-,38,15,,,,
54,-,Eminem,Lose Yourself (Soundtrack Version),-,9,99,36,2020-02-16,36,2020-02-16
55,down,Vanilla,Nana,45,42,12,,,,
56,up,Eminem,Without Me,84,14,34,,,,
57,up,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],60,9,106,,,,
58,-,Rascalz,Clockwork,-,30,3,,,,
59,up,Fabolous,Can't Let You Go (feat. Mike Shorey & Lil' Mo),59,30,82,,,,
60,down,Aim,Pier 57,48,48,8,,,,
61,-,Saib,Rainforest,-,31,7,,,,
62,-,Eve,Who's That Girl? (Main Pass),-,3,115,,,,
63,-,Hyperparadise,Rainy Mornings (feat. Elior),-,41,25,,,,
64,-,Salt-N-Pepa,Push It,-,4,90,,,,
65,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,12,16,,,,
66,down,Truth Hurts,Addictive (feat. Rakim) [Explicit],36,21,57,,,,
67,down,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),42,2,40,,,,
68,down,Digga D,Energy,35,4,17,,,,
69,up,Lastnamedavid,"00:00, 00:00",72,9,41,,,,
70,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],5,5,14,,,,
71,-,50 Cent,Candy Shop (feat. Olivia),-,42,20,,,,
72,-,Fat Joe,"Lean Back (Remix) [feat. Lil Jon, Eminem, Mase & Remy Martin]",-,18,1,,,,
73,-,Donny Goines,Don't You,-,22,10,,,,
74,-,Deeb,Swiss (Orginal Mix),-,30,7,,,,
75,down,Celestial Alignment,Building a New Life,54,37,9,,,,
76,-,Yungen,Bestie (feat. Yxng Bane),-,2,44,,,,
77,up,French Montana,Unforgettable (feat. Swae Lee),90,6,67,,,,
78,down,OutKast,Ms. Jackson,30,5,162,,,,
79,up,T-Pain,Up Down (Do This All Day) [feat. B.o.B],96,44,6,,,,
80,down,N.O.R.E.,Nothin',53,29,13,,,,
81,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),89,15,43,,,,
82,down,Nelly,Dilemma (feat. Kelly Rowland),38,5,117,,,,
83,up,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),85,34,22,,,,
84,-,GLC,The Light (feat. Manfred Mann),-,32,2,,,,
85,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),98,6,74,,,,
86,-,D-Block Europe & Clavish,Pakistan,-,13,1,,,,
87,-,The Notorious B.I.G.,"Nasty Girl (feat. Diddy, Nelly, Jagged Edge and Avery Storm)",-,42,9,,,,
88,down,Eminem,The Real Slim Shady,56,8,60,,,,
89,down,J-Kwon,Tipsy (Radio Mix),55,8,36,,,,
90,down,Wu-Tang Clan,Gravel Pit,63,19,30,,,,
91,-,Towerz & Spencer Hunt,Pillows,-,58,10,,,,
92,-,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",-,31,16,,,,
93,down,OutKast,"So Fresh, So Clean",58,3,36,,,,
94,down,Beastie Boys,Fight for Your Right,76,8,66,,,,
95,down,J. Cole,Deja Vu,62,27,6,,,,
96,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,96,1,,,,
97,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),50,5,74,,,,
98,-,2Pac,Changes (feat. Talent),-,23,29,,,,
99,-,N.W.A.,Express Yourself (Remix),-,70,1,,,,
100,-,702,Where My Girls At?,-,14,5,,,,
