Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kalvonix,One Day I'll Be Fine,1,1,8,,,,
2,up,S1mba,Rover (feat. DTG),5,1,5,88,2020-06-14,88,2020-06-14
3,up,Flo Rida,Low (feat. T-Pain),8,1,28,,,,
4,down,Powfu,Death Bed (feat. beabadoobee),2,2,7,100,2020-03-01,7,2020-04-26
5,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),15,1,3,79,2020-04-19,1,2020-07-05
6,down,Will Smith,Gettin' Jiggy Wit It,4,4,26,,,,
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,2,24,26,2019-10-06,26,2019-10-06
8,up,AJ Tracey,Dinner Guest (feat. MoStack),20,1,2,,,,
9,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,3,11,,,,
10,down,Diana Ross,Chain Reaction,3,3,28,,,,
11,down,AJ Tracey,Ladbroke Grove,9,1,28,,,,
12,up,Mis-Teeq,Scandalous,12,6,26,,,,
13,up,Ja Rule,Always On Time (feat. Ashanti),65,5,19,,,,
14,down,The Black Eyed Peas,Where Is the Love?,13,1,24,,,,
15,up,アシャンティ,Foolish,26,2,6,,,,
16,down,Young T & Bugsey,Strike a Pose (feat. Aitch),11,1,28,,,,
17,down,Pras,Ghetto Supastar (That Is What You Are),14,1,27,,,,
18,-,Who See,Otvoreni Šank,-,18,1,,,,
19,up,Arrested Development,People Everyday (Metamorphosis Mix),68,10,9,,,,
20,up,Nelly,Ride Wit Me (feat. City Spud),23,5,28,,,,
21,up,Trevor Daniel,Falling,28,2,22,61,2019-11-24,14,2020-01-05
22,up,IWL,Cup of Coffee,29,18,5,,,,
23,up,The Streets,Has It Come to This?,54,6,17,,,,
24,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,19,2,,,,
25,up,Roddy Ricch,The Box,39,1,19,91,2019-12-08,2,2020-02-16
26,up,Liberty X,Jast a Little,82,13,9,,,,
27,down,50 Cent,In Da Club,21,3,24,,,,
28,down,J Hus,Repeat (feat. Koffee),16,14,13,,,,
29,up,KSI,Houdini (feat. Swarmz & Tion Wayne),33,18,3,,,,
30,down,Young T & Bugsey,Stand Up Man,17,17,5,,,,
31,up,Drake,God's Plan,48,9,25,,,,
32,up,Drake,God's Plan,46,10,21,,,,
33,up,Outkast,Hey Ya! (Radio Mix/Club Mix),59,2,22,,,,
34,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,1,4,,,,
35,up,Post Malone,Better Now,49,6,20,,,,
36,-,Black Panther,Number Six,-,36,1,,,,
37,up,Burna Boy,Secret (feat. Jeremih & Serani),44,20,11,,,,
38,-,N.E.R.D,She Wants to Move,-,20,3,,,,
39,up,Coolio,Gangsta's Paradise (feat. L.V.),91,7,26,,,,
40,down,Will Smith,Miami,6,3,26,,,,
41,up,Princess Nokia,Green Eggs & Ham,57,38,4,,,,
42,down,Young T & Bugsey,Don't Rush (feat. Headie One),30,1,26,52,2020-04-12,48,2020-04-19
43,down,OutKast,Ms. Jackson,22,5,26,,,,
44,down,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),42,6,23,,,,
45,down,Mis-Teeq,All I Want,41,12,17,,,,
46,-,ニッキー・ミナージュ,Starships,-,2,20,,,,
47,up,Neneh Cherry,Buffalo Stance,81,4,13,,,,
48,down,Hardy Caprio & SL,XYZ,45,45,5,,,,
49,up,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],52,9,6,,,,
50,-,Soprano,Ninja,-,50,1,,,,
51,up,Silicone,NewYork Inspired,70,4,9,,,,
52,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,4,26,,,,
53,-,Stormzy,Vossi Bop,-,5,22,,,,
54,-,Bigflo & Oli,Plus tard,-,30,1,,,,
55,-,Ivorian Doll,Rumours,-,55,1,,,,
56,down,"Tyler, The Creator",I THINK,36,23,4,,,,
57,up,House of Pain,Jump Around,58,9,15,,,,
58,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),25,2,28,,,,
59,-,Tinie Tempah,Moncler (feat. Tion Wayne),-,59,1,,,,
60,up,Ja Rule,Livin' It Up (feat. Case),83,12,14,,,,
61,up,Diana Ross,Upside Down,64,17,13,,,,
62,-,Fatman Scoop,Be Faithful,-,11,2,,,,
63,-,Kanye West,Through the Wire,-,13,9,,,,
64,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],66,4,4,,,,
65,-,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},-,11,1,,,,
66,up,Jack Harlow,Whats Poppin,67,28,3,76,2020-03-22,37,2020-04-19
67,-,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",-,67,1,,,,
68,-,OutKast,Roses,-,8,9,,,,
69,-,Creative-Jay & Alfredo Martinez,Hip-Hop (feat. Kk),-,31,3,,,,
70,down,Post Malone,Circles,19,1,28,2,2019-10-06,2,2019-10-06
71,-,Yxng Bane,Table For Two,-,57,1,,,,
72,-,Salt-N-Pepa,Push It,-,4,10,,,,
73,-,Ryan Carter,She Let Me Hit It,-,42,1,,,,
74,down,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],43,14,23,,,,
75,-,Madcon,Beggin (Original Version),-,12,5,,,,
76,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,7,25,,,,
77,-,Diana Ross,I'm Coming Out,-,13,6,,,,
78,down,Skee-Lo,I Wish (Radio Edit),55,14,18,,,,
79,down,Tory Lanez,Who Needs Love,72,15,2,,,,
80,-,Ol' Dirty Bastard,Got Your Money (feat. Kelis),-,16,7,,,,
81,down,Lotto Boyzz,+44 (feat. Dappy),50,40,7,,,,
82,-,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],-,77,5,,,,
83,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),86,10,12,,,,
84,-,Ms. Dynamite,Dy-Na-Mi-Tee,-,21,4,,,,
85,down,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",38,18,23,,,,
86,-,M1llionz,Y PREE,-,86,1,,,,
87,down,The Game,Hate It Or Love It (feat. 50 Cent),53,18,19,,,,
88,-,Ty,Like You Never,-,88,1,,,,
89,down,Run-DMC,Walk This Way,56,9,21,,,,
90,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,16,1,,,,
91,up,Beastie Boys,Fight for Your Right,95,8,3,,,,
92,down,Dave,Location (feat. Burna Boy),77,4,27,,,,
93,-,JAY-Z,"Girls, Girls, Girls",-,93,1,,,,
94,-,Eminem,My Name Is,-,20,7,,,,
95,-,Montell Jordan,This Is How We Do It,-,12,9,,,,
96,-,Samo Zaen,حب حب,-,43,1,,,,
97,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,10,2,,,,
98,down,KNOT THEM,Another Day,51,7,5,,,,
99,-,The Supremes,You Keep Me Hangin' On,-,34,3,,,,
100,-,So Solid Crew,21 Seconds,-,42,5,,,,
